# file name; noise; peak f.; mag.; duration
20170801120023792_ZVOLENEVES-R2_met.fits;7.38159;26540;18.7926;0.170667
20170801120113798_ZVOLENEVES-R2_met.fits;7.18626;26544.4;25.0757;0.341333
20170801120045638_ZVOLENEVES-R2_snap.fits;6.87667;26493.2;8.02592;0
20170801120145712_ZVOLENEVES-R2_snap.fits;10.6399;26453.6;10.6682;0
20170801120302342_ZVOLENEVES-R2_met.fits;7.52713;26547.4;24.3283;0.170667
20170801120325382_ZVOLENEVES-R2_met.fits;7.92031;26540;32.095;0.170667
20170801120339888_ZVOLENEVES-R2_met.fits;6.12652;26545.9;48.72;0.341333
20170801120245787_ZVOLENEVES-R2_snap.fits;7.30765;26537.1;4.53793;0
20170801120421190_ZVOLENEVES-R2_met.fits;6.14924;26545.9;34.1696;0.341333
20170801120430064_ZVOLENEVES-R2_met.fits;6.8346;26544.4;14.3182;0.512
20170801120345862_ZVOLENEVES-R2_snap.fits;5.80882;26482.9;6.5066;0
20170801120447472_ZVOLENEVES-R2_met.fits;6.66576;26545.9;17.4828;0.341333
20170801120541915_ZVOLENEVES-R2_met.fits;8.2438;26534.2;20.8823;0.170667
20170801120445936_ZVOLENEVES-R2_snap.fits;8.34477;26518.1;7.09685;0
20170801120546011_ZVOLENEVES-R2_snap.fits;5.41427;26503.4;6.2731;0
20170801120650352_ZVOLENEVES-R2_met.fits;6.85582;26547.4;20.9495;0.341333
20170801120706224_ZVOLENEVES-R2_met.fits;7.18412;26547.4;15.7445;0.170667
20170801120646086_ZVOLENEVES-R2_snap.fits;7.77501;26506.3;5.26795;0
20170801120754011_ZVOLENEVES-R2_met.fits;7.82922;26543;21.3464;0.853333
20170801120806128_ZVOLENEVES-R2_met.fits;5.87222;26545.9;18.5986;0.170667
20170801120746160_ZVOLENEVES-R2_snap.fits;7.0383;26499;7.24368;0
20170801120846235_ZVOLENEVES-R2_snap.fits;6.94835;26462.4;6.68197;0
20170801121034950_ZVOLENEVES-R2_met.fits;6.7549;26545.9;23.2307;0.341333
20170801120946310_ZVOLENEVES-R2_snap.fits;6.98054;26449.2;7.71865;0
20170801121046384_ZVOLENEVES-R2_snap.fits;12.9193;26458;8.2634;0
20170801121146459_ZVOLENEVES-R2_snap.fits;8.78069;26460.9;8.529;0
20170801121334320_ZVOLENEVES-R2_met.fits;7.37115;26547.4;17.7418;0.170667
20170801121246534_ZVOLENEVES-R2_snap.fits;6.51163;26547.4;6.95525;0
20170801121346608_ZVOLENEVES-R2_snap.fits;9.31953;26472.7;9.3456;0
20170801121446683_ZVOLENEVES-R2_snap.fits;6.845;26480;6.44601;0
20170801121546758_ZVOLENEVES-R2_snap.fits;6.9934;26487.3;6.29446;0
20170801121706630_ZVOLENEVES-R2_met.fits;6.63129;26547.4;63.6726;0.341333
20170801121709019_ZVOLENEVES-R2_met.fits;7.15155;26538.6;18.1211;0.170667
20170801121646832_ZVOLENEVES-R2_snap.fits;7.47808;26459.5;5.94673;0
20170801121804486_ZVOLENEVES-R2_met.fits;6.37641;26543;13.6781;0.170667
20170801121746907_ZVOLENEVES-R2_snap.fits;6.63942;26463.9;6.58402;0
20170801121928454_ZVOLENEVES-R2_met.fits;7.03066;26547.4;21.4112;0.341333
20170801121931867_ZVOLENEVES-R2_met.fits;6.09835;26540;23.0388;0.170667
20170801121846982_ZVOLENEVES-R2_snap.fits;9.24003;26477.1;7.42723;0
20170801122022384_ZVOLENEVES-R2_met.fits;8.61173;26547.4;158.632;0.341333
20170801121947056_ZVOLENEVES-R2_snap.fits;7.6035;26449.2;6.5298;0
20170801122055494_ZVOLENEVES-R2_met.fits;7.94454;26547.4;31.2992;0.341333
20170801122047131_ZVOLENEVES-R2_snap.fits;7.99236;26490.2;8.26684;0
20170801122147206_ZVOLENEVES-R2_snap.fits;8.18278;26532.7;5.42545;0
20170801122311003_ZVOLENEVES-R2_met.fits;7.72479;26547.4;45.9255;0.341333
20170801122247280_ZVOLENEVES-R2_snap.fits;6.62247;26496.1;5.41555;0
20170801122403056_ZVOLENEVES-R2_met.fits;7.91158;26547.4;27.2451;0.853333
20170801122408347_ZVOLENEVES-R2_met.fits;7.06682;26547.4;28.3674;0.170667
20170801122347355_ZVOLENEVES-R2_snap.fits;6.8344;26491.7;5.45588;0
20170801122447430_ZVOLENEVES-R2_snap.fits;8.67807;26500.5;6.71115;0
20170801122547504_ZVOLENEVES-R2_snap.fits;7.27405;26491.7;6.54553;0
20170801122647579_ZVOLENEVES-R2_snap.fits;7.17432;26481.4;6.46099;0
20170801122747654_ZVOLENEVES-R2_snap.fits;7.36396;26463.9;6.60308;0
20170801122847728_ZVOLENEVES-R2_snap.fits;7.28053;26543;5.58657;0
20170801122947803_ZVOLENEVES-R2_snap.fits;6.85722;26545.9;7.23267;0
20170801123047878_ZVOLENEVES-R2_snap.fits;8.24273;26468.3;5.81509;0
20170801123147952_ZVOLENEVES-R2_snap.fits;7.23731;26462.4;6.7862;0
20170801123248027_ZVOLENEVES-R2_snap.fits;8.18717;26509.3;5.08965;0
20170801123348102_ZVOLENEVES-R2_snap.fits;5.81798;26462.4;4.58944;0
20170801123448176_ZVOLENEVES-R2_snap.fits;6.63975;26487.3;7.45178;0
20170801123548251_ZVOLENEVES-R2_snap.fits;6.30737;26506.3;6.92449;0
20170801123648326_ZVOLENEVES-R2_snap.fits;6.83181;26478.5;5.82299;0
20170801123748400_ZVOLENEVES-R2_snap.fits;7.02859;26472.7;6.65963;0
20170801123848475_ZVOLENEVES-R2_snap.fits;7.09684;26465.3;5.77197;0
20170801123948550_ZVOLENEVES-R2_snap.fits;7.27349;26480;7.20866;0
20170801124048624_ZVOLENEVES-R2_snap.fits;6.53019;26500.5;7.73887;0
20170801124148699_ZVOLENEVES-R2_snap.fits;7.03559;26455.1;6.47778;0
20170801124248774_ZVOLENEVES-R2_snap.fits;8.21523;26528.3;5.74741;0
20170801124348848_ZVOLENEVES-R2_snap.fits;7.25858;26521;6.96627;0
20170801124448923_ZVOLENEVES-R2_snap.fits;7.29391;26466.8;5.2667;0
20170801124548998_ZVOLENEVES-R2_snap.fits;10.1051;26460.9;10.6657;0
20170801124649072_ZVOLENEVES-R2_snap.fits;6.56228;26477.1;6.88176;0
20170801124749147_ZVOLENEVES-R2_snap.fits;7.62931;26532.7;5.2042;0
20170801124849222_ZVOLENEVES-R2_snap.fits;9.59117;26538.6;8.62224;0
20170801124949296_ZVOLENEVES-R2_snap.fits;8.0113;26547.4;7.04906;0
20170801125049371_ZVOLENEVES-R2_snap.fits;6.82633;26462.4;7.0348;0
20170801125149446_ZVOLENEVES-R2_snap.fits;7.01123;26471.2;5.82638;0
20170801125249520_ZVOLENEVES-R2_snap.fits;6.74458;26523.9;6.90209;0
20170801125349595_ZVOLENEVES-R2_snap.fits;5.46934;26496.1;6.49986;0
20170801125449670_ZVOLENEVES-R2_snap.fits;7.00658;26460.9;4.82643;0
20170801125549744_ZVOLENEVES-R2_snap.fits;6.91887;26509.3;6.50462;0
20170801125649819_ZVOLENEVES-R2_snap.fits;7.50297;26452.1;5.75646;0
20170801125749894_ZVOLENEVES-R2_snap.fits;7.2744;26488.8;6.17011;0
20170801125849968_ZVOLENEVES-R2_snap.fits;6.9114;26475.6;5.87143;0
20170801125950043_ZVOLENEVES-R2_snap.fits;8.27921;26512.2;7.53165;0
