#timestamp,LO_Frequency,Hit 
1501578015.7,286046586.6,N
1501578035.6,286046583.8,N
1501578055.4,286046584.1,N
1501578075.2,286046586.8,N
1501578095.1,286046588.0,N
1501578096.0,286046588.0,N
1501578115.8,286046588.2,N
1501578135.6,286046588.7,N
1501578155.5,286046590.4,N
1501578175.3,286046591.4,N
1501578195.1,286046588.7,N
1501578215.9,286046594.6,N
1501578235.7,286046593.9,N
1501578255.5,286046596.3,N
1501578275.4,286046595.5,N
1501578295.2,286046595.6,N
1501578315.0,286046591.7,N
1501578315.9,286046591.7,N
1501578335.8,286046594.7,N
1501578355.6,286046594.3,N
1501578375.4,286046592.4,N
1501578395.2,286046589.1,N
1501578415.1,286046588.8,N
1501578416.0,286046588.8,N
1501578435.8,286046589.7,N
1501578455.6,286046589.6,N
1501578475.5,286046588.1,N
1501578495.3,286046589.8,N
1501578515.1,286046591.4,N
1501578535.9,286046587.5,N
1501578555.7,286046587.5,N
1501578575.5,286046588.3,N
1501578595.4,286046587.1,N
1501578615.2,286046590.8,N
1501578635.0,286046591.7,N
1501578635.9,286046591.7,N
1501578655.8,286046594.1,N
1501578675.6,286046596.3,N
1501578695.4,286046595.8,N
1501578715.3,286046593.8,N
1501578735.1,286046592.1,N
1501578736.0,286046592.1,N
1501578755.8,286046593.1,N
1501578775.6,286046589.2,N
1501578795.5,286046588.2,N
1501578815.3,286046588.1,N
1501578835.1,286046587.4,N
1501578855.9,286046585.9,N
1501578875.7,286046587.8,N
1501578895.5,286046588.5,N
1501578915.4,286046590.6,N
1501578935.2,286046588.7,N
1501578955.0,286046587.6,N
1501578955.9,286046587.6,N
1501578975.8,286046586.0,N
1501578995.6,286046588.0,N
1501579015.4,286046585.4,N
1501579035.3,286046586.2,N
1501579055.1,286046585.6,N
1501579056.0,286046585.6,N
1501579075.8,286046585.9,N
1501579095.7,286046587.6,N
1501579115.5,286046585.8,N
1501579135.3,286046585.7,N
1501579155.1,286046586.6,N
1501579175.9,286046584.0,N
1501579195.7,286046584.7,N
1501579215.5,286046580.7,N
1501579235.4,286046583.0,N
1501579255.2,286046580.5,N
1501579275.0,286046582.1,N
1501579275.9,286046582.1,N
1501579295.8,286046583.4,N
1501579315.6,286046581.5,N
1501579335.4,286046579.6,N
1501579355.3,286046577.3,N
1501579375.1,286046577.8,N
1501579376.0,286046577.8,N
1501579395.8,286046578.2,N
1501579415.7,286046575.7,N
1501579435.5,286046578.7,N
1501579455.3,286046574.2,N
1501579475.1,286046574.5,N
1501579495.9,286046574.6,N
1501579515.7,286046576.4,N
1501579535.5,286046575.8,N
1501579555.4,286046576.1,N
1501579575.2,286046578.2,N
1501579595.0,286046578.5,N
1501579595.9,286046578.5,N
1501579615.8,286046576.0,N
1501579635.6,286046575.0,N
1501579655.4,286046572.9,N
1501579675.3,286046573.6,N
1501579695.1,286046574.5,N
1501579696.0,286046574.5,N
1501579715.8,286046575.0,N
1501579735.7,286046575.1,N
1501579755.5,286046575.5,N
1501579775.3,286046577.9,N
1501579795.1,286046579.0,N
1501579815.9,286046581.1,N
1501579835.7,286046579.8,N
1501579855.5,286046580.2,N
1501579875.4,286046576.1,N
1501579895.2,286046578.1,N
1501579915.0,286046577.5,N
1501579915.9,286046577.5,N
1501579935.8,286046575.7,N
1501579955.6,286046578.3,N
1501579975.4,286046578.1,N
1501579995.3,286046575.8,N
1501580015.1,286046579.6,N
1501580016.0,286046579.6,N
1501580035.8,286046579.2,N
1501580055.7,286046577.4,N
1501580075.5,286046577.8,N
1501580095.3,286046576.5,N
1501580115.2,286046577.2,N
1501580135.9,286046574.8,N
1501580155.7,286046576.4,N
1501580175.5,286046575.3,N
1501580195.4,286046575.2,N
1501580215.2,286046574.4,N
1501580235.0,286046577.0,N
1501580235.9,286046577.0,N
1501580255.8,286046576.2,N
1501580275.6,286046576.5,N
1501580295.4,286046574.4,N
1501580315.3,286046574.4,N
1501580335.1,286046575.3,N
1501580355.8,286046572.6,N
1501580375.7,286046570.9,N
1501580395.5,286046571.7,N
1501580415.3,286046571.5,N
1501580435.2,286046571.8,N
1501580455.9,286046569.5,N
1501580475.7,286046570.6,N
1501580495.6,286046570.3,N
1501580515.4,286046571.1,N
1501580535.2,286046573.5,N
1501580555.1,286046574.9,N
1501580556.0,286046574.9,N
1501580575.8,286046578.1,N
1501580595.6,286046576.0,N
1501580615.5,286046574.5,N
1501580635.3,286046574.8,N
1501580655.1,286046575.3,N
1501580675.8,286046572.8,N
1501580695.7,286046575.6,N
1501580715.5,286046570.9,N
1501580735.3,286046572.3,N
1501580755.2,286046568.2,N
1501580775.9,286046567.7,N
1501580795.7,286046570.7,N
1501580815.6,286046570.7,N
1501580835.4,286046568.9,N
1501580855.2,286046565.7,N
1501580875.1,286046565.6,N
1501580876.0,286046565.6,N
1501580895.8,286046563.3,N
1501580915.6,286046562.9,N
1501580935.4,286046565.3,N
1501580955.3,286046563.7,N
1501580975.1,286046562.7,N
1501580995.8,286046563.9,N
1501581015.7,286046562.9,N
1501581035.5,286046568.7,N
1501581055.3,286046568.9,N
1501581075.2,286046568.7,N
1501581095.9,286046567.2,N
1501581115.7,286046565.1,N
1501581135.6,286046565.0,N
1501581155.4,286046563.7,N
1501581175.2,286046563.5,N
1501581195.1,286046562.1,N
1501581196.0,286046562.1,N
1501581215.8,286046562.5,N
1501581235.6,286046562.8,N
1501581255.5,286046562.7,N
1501581275.3,286046562.5,N
1501581295.1,286046564.3,N
1501581315.8,286046562.6,N
1501581335.7,286046562.1,N
1501581355.5,286046562.9,N
1501581375.3,286046567.3,N
1501581395.2,286046567.6,N
1501581415.9,286046565.2,N
1501581435.7,286046563.4,N
1501581455.6,286046562.3,N
1501581475.4,286046564.3,N
1501581495.2,286046561.7,N
1501581515.1,286046562.4,N
1501581516.0,286046562.4,N
1501581535.8,286046564.3,N
1501581555.6,286046561.6,N
1501581575.5,286046560.5,N
1501581595.3,286046558.1,N
