# file name; noise; peak f.; mag.; duration
20170801145815067_ZVOLENEVES-R2_met.fits;8.43442;26493.2;75.2037;0.341333
20170801145928966_ZVOLENEVES-R2_met.fits;6.47566;26503.4;167.334;1.19467
20170801150106075_ZVOLENEVES-R2_met.fits;7.40545;26509.3;17.4142;0.170667
20170801150130139_ZVOLENEVES-R2_met.fits;5.80185;26496.1;37.4033;0.341333
20170801150136454_ZVOLENEVES-R2_met.fits;6.96043;26502;15.7307;0.170667
20170801150150107_ZVOLENEVES-R2_met.fits;7.36339;26491.7;24.1949;0.341333
20170801150153350_ZVOLENEVES-R2_met.fits;7.6569;26500.5;89.9678;0.512
20170801150059078_ZVOLENEVES-R2_snap.fits;7.11603;26519.5;14.7071;0
20170801150157446_ZVOLENEVES-R2_met.fits;7.11603;26519.5;14.7071;0.170667
20170801150211270_ZVOLENEVES-R2_met.fits;7.38305;26513.7;16.9116;0.170667
20170801150221510_ZVOLENEVES-R2_met.fits;6.5973;26509.3;14.4128;0.512
20170801150234139_ZVOLENEVES-R2_met.fits;7.76365;26487.3;24.0971;0.170667
20170801150247110_ZVOLENEVES-R2_met.fits;7.42864;26503.4;15.5548;0.170667
20170801150249158_ZVOLENEVES-R2_met.fits;7.24319;26504.9;34.6156;0.170667
20170801150159152_ZVOLENEVES-R2_snap.fits;7.47997;26459.5;5.95438;0
20170801150311515_ZVOLENEVES-R2_met.fits;7.15873;26494.6;14.8019;0.341333
20170801150325851_ZVOLENEVES-R2_met.fits;6.86132;26512.2;26.6325;0.682667
20170801150349574_ZVOLENEVES-R2_met.fits;5.49978;26506.3;53.9532;0.341333
20170801150354352_ZVOLENEVES-R2_met.fits;7.73188;26499;19.5277;0.170667
20170801150259227_ZVOLENEVES-R2_snap.fits;6.77398;26531.2;5.91536;0
20170801150403227_ZVOLENEVES-R2_met.fits;5.95566;26500.5;22.9491;0.512
20170801150412614_ZVOLENEVES-R2_met.fits;5.19355;26510.7;22.6501;0.170667
20170801150416710_ZVOLENEVES-R2_met.fits;6.45269;26510.7;16.6513;2.38933
20170801150424219_ZVOLENEVES-R2_met.fits;6.67254;26507.8;24.9752;0.512
20170801150433606_ZVOLENEVES-R2_met.fits;7.57418;26493.2;27.4218;1.024
20170801150445723_ZVOLENEVES-R2_met.fits;6.28514;26506.3;18.0189;0.341333
20170801150359302_ZVOLENEVES-R2_snap.fits;7.50663;26468.3;7.81254;0
20170801150525318_ZVOLENEVES-R2_met.fits;9.60083;26502;30.7791;0.170667
20170801150547846_ZVOLENEVES-R2_met.fits;6.83473;26500.5;16.0177;0.170667
20170801150555526_ZVOLENEVES-R2_met.fits;7.23659;26503.4;15.8653;0.170667
20170801150459376_ZVOLENEVES-R2_snap.fits;7.97574;26481.4;7.52065;0
20170801150611056_ZVOLENEVES-R2_met.fits;7.49916;26509.3;17.2034;0.853333
20170801150559451_ZVOLENEVES-R2_snap.fits;7.72043;26487.3;7.92515;0
20170801150657478_ZVOLENEVES-R2_met.fits;6.9631;26506.3;14.0472;0.341333
20170801150734683_ZVOLENEVES-R2_met.fits;8.97463;26525.4;39.247;0.341333
20170801150754139_ZVOLENEVES-R2_met.fits;7.39118;26509.3;25.6542;0.341333
20170801150659526_ZVOLENEVES-R2_snap.fits;8.77776;26474.1;7.38837;0
20170801150829296_ZVOLENEVES-R2_met.fits;7.639;26516.6;25.0392;0.170667
20170801150838000_ZVOLENEVES-R2_met.fits;10.6741;26506.3;32.5039;0.341333
20170801150759600_ZVOLENEVES-R2_snap.fits;8.83412;26519.5;7.44788;0
20170801150911451_ZVOLENEVES-R2_met.fits;7.33516;26496.1;37.5685;0.341333
20170801150930054_ZVOLENEVES-R2_met.fits;8.40941;26487.3;155.366;0.682667
20170801150859675_ZVOLENEVES-R2_snap.fits;7.72851;26521;8.19434;0
20170801151011184_ZVOLENEVES-R2_met.fits;7.33051;26496.1;16.4894;0.341333
20170801151049584_ZVOLENEVES-R2_met.fits;7.86068;26504.9;16.191;0.170667
20170801150959750_ZVOLENEVES-R2_snap.fits;6.67731;26518.1;6.07162;0
20170801151106992_ZVOLENEVES-R2_met.fits;6.21356;26485.8;12.4653;0.170667
20170801151140443_ZVOLENEVES-R2_met.fits;7.09601;26513.7;41.7066;0.341333
20170801151151024_ZVOLENEVES-R2_met.fits;7.30239;26497.6;25.7774;0.341333
20170801151059824_ZVOLENEVES-R2_snap.fits;7.82748;26545.9;5.73715;0
20170801151156486_ZVOLENEVES-R2_met.fits;7.1083;26499;18.9016;0.682667
20170801151201606_ZVOLENEVES-R2_met.fits;6.90806;26513.7;41.1189;0.341333
20170801151159899_ZVOLENEVES-R2_snap.fits;8.85751;26547.4;6.72134;0
20170801151345712_ZVOLENEVES-R2_met.fits;6.27133;26491.7;18.3663;0.170667
20170801151259974_ZVOLENEVES-R2_snap.fits;9.74122;26475.6;6.60074;0
20170801151357659_ZVOLENEVES-R2_met.fits;5.28172;26500.5;17.796;0.170667
20170801151415067_ZVOLENEVES-R2_met.fits;7.57335;26506.3;27.4686;0.512
20170801151423600_ZVOLENEVES-R2_met.fits;8.90597;26507.8;33.6621;0.170667
20170801151400048_ZVOLENEVES-R2_snap.fits;7.02497;26450.7;5.02063;0
20170801151500123_ZVOLENEVES-R2_snap.fits;6.17105;26475.6;5.04553;0
20170801151621360_ZVOLENEVES-R2_met.fits;8.33059;26496.1;23.5285;1.87733
20170801151650544_ZVOLENEVES-R2_met.fits;6.78377;26500.5;19.5998;0.341333
20170801151654470_ZVOLENEVES-R2_met.fits;6.87225;26503.4;17.1637;0.512
20170801151600198_ZVOLENEVES-R2_snap.fits;6.83242;26507.8;6.22169;0
20170801151657712_ZVOLENEVES-R2_met.fits;6.55282;26488.8;16.8546;0.341333
20170801151750107_ZVOLENEVES-R2_met.fits;6.35457;26504.9;20.6609;0.512
20170801151700272_ZVOLENEVES-R2_snap.fits;7.17519;26472.7;5.04888;0
20170801151822192_ZVOLENEVES-R2_met.fits;5.85273;26496.1;26.227;0.170667
20170801151826288_ZVOLENEVES-R2_met.fits;6.48487;26497.6;27.002;0.853333
20170801151829190_ZVOLENEVES-R2_met.fits;7.22399;26509.3;24.1259;0.170667
20170801151800347_ZVOLENEVES-R2_snap.fits;6.51738;26482.9;7.029;0
20170801151950598_ZVOLENEVES-R2_met.fits;6.22726;26509.3;14.9244;0.170667
20170801151900422_ZVOLENEVES-R2_snap.fits;6.89853;26466.8;7.06348;0
20170801152020464_ZVOLENEVES-R2_met.fits;8.13073;26509.3;23.1214;0.341333
20170801152054768_ZVOLENEVES-R2_met.fits;8.0509;26499;55.4264;0.341333
20170801152000496_ZVOLENEVES-R2_snap.fits;7.80498;26529.8;5.91204;0
20170801152100571_ZVOLENEVES-R2_snap.fits;6.31531;26497.6;4.64711;0
20170801152204571_ZVOLENEVES-R2_met.fits;5.69986;26515.1;11.629;0.341333
20170801152210886_ZVOLENEVES-R2_met.fits;6.23843;26502;20.9275;0.170667
20170801152240582_ZVOLENEVES-R2_met.fits;7.1826;26510.7;28.1179;0.170667
20170801152200646_ZVOLENEVES-R2_snap.fits;7.5325;26544.4;7.98517;0
20170801152307376_ZVOLENEVES-R2_met.fits;7.84245;26503.4;16.57;0.170667
20170801152311131_ZVOLENEVES-R2_met.fits;7.92991;26506.3;17.4166;0.512
20170801152319152_ZVOLENEVES-R2_met.fits;7.40903;26478.5;14.9733;0.170667
20170801152300720_ZVOLENEVES-R2_snap.fits;7.3659;26544.4;4.42455;0
20170801152431344_ZVOLENEVES-R2_met.fits;5.25701;26503.4;19.8146;0.170667
20170801152400795_ZVOLENEVES-R2_snap.fits;6.16791;26525.4;5.76879;0
20170801152511622_ZVOLENEVES-R2_met.fits;7.43588;26491.7;17.2775;0.341333
20170801152520667_ZVOLENEVES-R2_met.fits;5.82205;26507.8;21.4368;0.341333
20170801152535174_ZVOLENEVES-R2_met.fits;7.20857;26510.7;50.5735;0.341333
20170801152538416_ZVOLENEVES-R2_met.fits;6.96666;26493.2;60.8385;0.341333
20170801152500870_ZVOLENEVES-R2_snap.fits;7.27015;26504.9;9.77995;0
20170801152602992_ZVOLENEVES-R2_met.fits;6.46665;26521;23.6476;0.341333
20170801152600944_ZVOLENEVES-R2_snap.fits;6.8062;26490.2;7.78289;0
20170801152712454_ZVOLENEVES-R2_met.fits;6.47251;26488.8;14.6974;0.170667
20170801152730715_ZVOLENEVES-R2_met.fits;6.92586;26504.9;16.3403;0.170667
20170801152754438_ZVOLENEVES-R2_met.fits;6.34429;26497.6;17.2788;1.87733
20170801152701019_ZVOLENEVES-R2_snap.fits;6.69616;26538.6;5.41912;0
20170801152822598_ZVOLENEVES-R2_met.fits;5.348;26509.3;19.3127;3.41333
20170801152801094_ZVOLENEVES-R2_snap.fits;9.0392;26543;9.00763;0
20170801152915675_ZVOLENEVES-R2_met.fits;7.3252;26480;21.338;0.170667
20170801152919600_ZVOLENEVES-R2_met.fits;6.64948;26497.6;39.7556;0.341333
20170801152952198_ZVOLENEVES-R2_met.fits;7.27848;26504.9;21.5478;0.170667
20170801152901168_ZVOLENEVES-R2_snap.fits;8.59666;26531.2;7.31748;0
20170801153009435_ZVOLENEVES-R2_met.fits;9.64826;26504.9;19.4565;0.170667
20170801153021382_ZVOLENEVES-R2_met.fits;7.5898;26506.3;15.2719;0.170667
20170801153039472_ZVOLENEVES-R2_met.fits;9.0543;26488.8;22.5174;0.170667
20170801153043739_ZVOLENEVES-R2_met.fits;6.87104;26496.1;34.7038;0.170667
20170801153001243_ZVOLENEVES-R2_snap.fits;8.47236;26480;7.93242;0
20170801153111216_ZVOLENEVES-R2_met.fits;8.54491;26500.5;20.4672;0.170667
20170801153116336_ZVOLENEVES-R2_met.fits;6.94196;26494.6;23.0286;0.170667
20170801153149446_ZVOLENEVES-R2_met.fits;9.08391;26502;42.7335;0.512
20170801153101318_ZVOLENEVES-R2_snap.fits;5.9194;26472.7;5.42068;0
20170801153200368_ZVOLENEVES-R2_met.fits;5.70781;26515.1;18.9657;0.341333
20170801153201392_ZVOLENEVES-R2_snap.fits;7.02301;26518.1;5.3899;0
20170801153303856_ZVOLENEVES-R2_met.fits;5.96801;26502;13.1185;0.170667
20170801153309488_ZVOLENEVES-R2_met.fits;5.63856;26519.5;34.5889;0.682667
20170801153332016_ZVOLENEVES-R2_met.fits;5.67848;26494.6;16.7482;0.170667
20170801153337648_ZVOLENEVES-R2_met.fits;6.69196;26491.7;38.8845;0.341333
20170801153301467_ZVOLENEVES-R2_snap.fits;5.13117;26485.8;6.18897;0
20170801153405126_ZVOLENEVES-R2_met.fits;7.02645;26506.3;23.4578;0.853333
20170801153424070_ZVOLENEVES-R2_met.fits;6.45127;26506.3;13.8634;0.170667
20170801153442843_ZVOLENEVES-R2_met.fits;7.34138;26490.2;38.7053;0.341333
20170801153447792_ZVOLENEVES-R2_met.fits;6.34011;26535.6;14.7094;0.170667
20170801153401542_ZVOLENEVES-R2_snap.fits;7.37023;26535.6;7.03157;0
20170801153505542_ZVOLENEVES-R2_met.fits;7.01445;26502;38.0018;0.341333
20170801153547526_ZVOLENEVES-R2_met.fits;6.7552;26504.9;16.8593;0.341333
20170801153501616_ZVOLENEVES-R2_snap.fits;5.507;26496.1;7.40707;0
20170801153619782_ZVOLENEVES-R2_met.fits;6.62075;26515.1;13.873;0.341333
20170801153629851_ZVOLENEVES-R2_met.fits;6.80622;26504.9;38.8507;0.341333
20170801153601691_ZVOLENEVES-R2_snap.fits;7.29549;26475.6;5.62103;0
20170801153732998_ZVOLENEVES-R2_met.fits;6.70628;26491.7;32.0207;2.56
20170801153701766_ZVOLENEVES-R2_snap.fits;7.00669;26487.3;6.99664;0
20170801153817371_ZVOLENEVES-R2_met.fits;6.60107;26494.6;14.9164;0.170667
20170801153828123_ZVOLENEVES-R2_met.fits;6.48273;26504.9;15.1891;0.170667
20170801153832731_ZVOLENEVES-R2_met.fits;6.22352;26504.9;13.9164;0.170667
20170801153842459_ZVOLENEVES-R2_met.fits;6.27363;26500.5;96.6198;0.682667
20170801153847238_ZVOLENEVES-R2_met.fits;5.59343;26515.1;19.5534;0.170667
20170801153849456_ZVOLENEVES-R2_met.fits;7.12595;26493.2;20.1173;0.341333
20170801153801840_ZVOLENEVES-R2_snap.fits;8.1777;26472.7;5.83358;0
20170801153917787_ZVOLENEVES-R2_met.fits;5.7608;26503.4;51.426;0.341333
20170801153927856_ZVOLENEVES-R2_met.fits;5.7381;26497.6;14.7093;0.170667
20170801153932123_ZVOLENEVES-R2_met.fits;5.91844;26503.4;12.5022;0.170667
20170801153939632_ZVOLENEVES-R2_met.fits;6.51158;26503.4;18.9543;0.682667
20170801153901915_ZVOLENEVES-R2_snap.fits;8.30858;26531.2;5.27954;0
20170801154013936_ZVOLENEVES-R2_met.fits;6.21551;26512.2;43.3244;0.170667
20170801154001990_ZVOLENEVES-R2_snap.fits;5.83349;26484.4;7.23095;0
20170801154102064_ZVOLENEVES-R2_snap.fits;6.57245;26518.1;5.62081;0
20170801154211184_ZVOLENEVES-R2_met.fits;7.95376;26506.3;19.1135;0.170667
20170801154202139_ZVOLENEVES-R2_snap.fits;7.02721;26528.3;8.06069;0
20170801154324912_ZVOLENEVES-R2_met.fits;6.11364;26509.3;13.5994;0.170667
20170801154339078_ZVOLENEVES-R2_met.fits;6.54489;26509.3;15.285;0.341333
20170801154345734_ZVOLENEVES-R2_met.fits;7.69065;26538.6;48.8928;0.341333
20170801154302214_ZVOLENEVES-R2_snap.fits;7.41431;26469.7;5.20402;0
20170801154408774_ZVOLENEVES-R2_met.fits;6.29344;26494.6;40.1352;0.170667
20170801154417819_ZVOLENEVES-R2_met.fits;7.80939;26487.3;21.9018;0.341333
20170801154432155_ZVOLENEVES-R2_met.fits;7.86691;26494.6;16.2905;0.341333
20170801154402288_ZVOLENEVES-R2_snap.fits;8.20208;26504.9;8.92831;0
20170801154546224_ZVOLENEVES-R2_met.fits;9.75584;26503.4;171.092;0.341333
20170801154558000_ZVOLENEVES-R2_met.fits;8.05429;26510.7;43.436;0.341333
20170801154502363_ZVOLENEVES-R2_snap.fits;10.3846;26522.5;7.53784;0
20170801154601243_ZVOLENEVES-R2_met.fits;7.05894;26502;26.2535;0.341333
20170801154619504_ZVOLENEVES-R2_met.fits;6.11653;26487.3;25.9153;0.341333
20170801154626331_ZVOLENEVES-R2_met.fits;9.36074;26510.7;18.9467;0.170667
20170801154633328_ZVOLENEVES-R2_met.fits;5.9668;26510.7;13.2705;0.170667
20170801154638790_ZVOLENEVES-R2_met.fits;8.69953;26512.2;24.6388;0.170667
20170801154602438_ZVOLENEVES-R2_snap.fits;9.36917;26458;7.23095;0
20170801154729478_ZVOLENEVES-R2_met.fits;7.76925;26510.7;17.7646;0.170667
20170801154735792_ZVOLENEVES-R2_met.fits;7.7277;26499;16.8414;0.170667
20170801154702512_ZVOLENEVES-R2_snap.fits;8.59909;26537.1;7.52948;0
20170801154818971_ZVOLENEVES-R2_met.fits;7.99737;26500.5;23.961;0.170667
20170801154802587_ZVOLENEVES-R2_snap.fits;7.76156;26456.5;7.60542;0
20170801154903003_ZVOLENEVES-R2_met.fits;7.77994;26478.5;22.2271;0.341333
20170801154906246_ZVOLENEVES-R2_met.fits;7.41051;26502;17.8643;0.341333
20170801154952326_ZVOLENEVES-R2_met.fits;7.67147;26497.6;20.8981;0.170667
20170801154902662_ZVOLENEVES-R2_snap.fits;7.31115;26531.2;6.56931;0
20170801155019803_ZVOLENEVES-R2_met.fits;6.11729;26499;13.5053;0.170667
20170801155033286_ZVOLENEVES-R2_met.fits;6.8625;26507.8;16.5625;0.682667
20170801155040966_ZVOLENEVES-R2_met.fits;7.10754;26507.8;16.9161;0.341333
20170801155046939_ZVOLENEVES-R2_met.fits;7.42292;26509.3;18.9669;0.170667
20170801155053936_ZVOLENEVES-R2_met.fits;7.04082;26503.4;40.04;0.341333
20170801155002736_ZVOLENEVES-R2_snap.fits;7.3666;26531.2;4.8284;0
20170801155103835_ZVOLENEVES-R2_met.fits;6.99062;26510.7;18.2441;0.341333
20170801155129947_ZVOLENEVES-R2_met.fits;6.90289;26513.7;19.2714;0.170667
20170801155102811_ZVOLENEVES-R2_snap.fits;6.76604;26485.8;7.35172;0
20170801155210566_ZVOLENEVES-R2_met.fits;7.00008;26504.9;14.3717;0.341333
20170801155218758_ZVOLENEVES-R2_met.fits;7.92923;26488.8;16.2894;0.682667
20170801155247600_ZVOLENEVES-R2_met.fits;6.55912;26509.3;31.0564;0.853333
20170801155202886_ZVOLENEVES-R2_snap.fits;7.58138;26543;6.76742;0
20170801155301595_ZVOLENEVES-R2_met.fits;7.76598;26504.9;27.043;0.341333
20170801155324635_ZVOLENEVES-R2_met.fits;7.46503;26490.2;20.6517;0.170667
20170801155327536_ZVOLENEVES-R2_met.fits;8.20595;26488.8;47.4116;0.682667
20170801155302960_ZVOLENEVES-R2_snap.fits;7.46354;26532.7;6.3388;0
20170801155406107_ZVOLENEVES-R2_met.fits;7.94002;26497.6;17.8738;0.170667
20170801155426075_ZVOLENEVES-R2_met.fits;8.0499;26510.7;18.7062;0.341333
20170801155403035_ZVOLENEVES-R2_snap.fits;7.87882;26518.1;6.53749;0
20170801155518640_ZVOLENEVES-R2_met.fits;7.06752;26506.3;22.0481;0.170667
20170801155548507_ZVOLENEVES-R2_met.fits;7.23427;26493.2;18.1533;0.170667
20170801155503110_ZVOLENEVES-R2_snap.fits;7.21415;26459.5;6.88633;0
20170801155604208_ZVOLENEVES-R2_met.fits;6.50735;26531.2;15.0382;0.170667
20170801155603184_ZVOLENEVES-R2_snap.fits;8.22434;26463.9;5.69398;0
20170801155703259_ZVOLENEVES-R2_snap.fits;6.41573;26525.4;5.80872;0
20170801155803334_ZVOLENEVES-R2_snap.fits;7.75807;26468.3;6.76698;0
20170801155903408_ZVOLENEVES-R2_snap.fits;8.32507;26496.1;6.19791;0
