# file name; noise; peak f.; mag.; duration
20170801055654299_ZVOLENEVES-R2_met.fits;9.23904;26468.3;40.0076;0.170667
20170801055734576_ZVOLENEVES-R2_met.fits;7.87784;26499;84.0788;0.512
20170801055748400_ZVOLENEVES-R2_met.fits;7.88657;26477.1;21.139;0.341333
20170801055801200_ZVOLENEVES-R2_met.fits;7.53609;26504.9;16.6681;0.170667
20170801055853766_ZVOLENEVES-R2_met.fits;7.92481;26496.1;26.2476;0.170667
20170801055900422_ZVOLENEVES-R2_met.fits;7.66271;26485.8;28.2169;0.341333
20170801055910662_ZVOLENEVES-R2_met.fits;9.20532;26490.2;21.6778;0.170667
20170801055920560_ZVOLENEVES-R2_met.fits;6.63895;26490.2;13.4421;1.70667
20170801055943430_ZVOLENEVES-R2_met.fits;8.40807;26497.6;23.2298;0.170667
20170801060002544_ZVOLENEVES-R2_met.fits;7.51455;26516.6;19.1528;0.170667
20170801060027462_ZVOLENEVES-R2_met.fits;8.44423;26485.8;21.6609;0.170667
20170801060033776_ZVOLENEVES-R2_met.fits;8.00488;26544.4;46.2546;0.341333
20170801060054256_ZVOLENEVES-R2_met.fits;6.96608;26494.6;114.564;0.341333
20170801060018758_ZVOLENEVES-R2_snap.fits;6.58725;26449.2;5.93351;0
20170801060136752_ZVOLENEVES-R2_met.fits;8.55996;26521;18.0433;0.170667
20170801060155696_ZVOLENEVES-R2_met.fits;7.66686;26518.1;18.8388;0.170667
20170801060202352_ZVOLENEVES-R2_met.fits;8.88894;26490.2;22.2525;0.341333
20170801060118832_ZVOLENEVES-R2_snap.fits;8.26682;26512.2;7.47113;0
20170801060217883_ZVOLENEVES-R2_met.fits;8.80924;26503.4;49.2963;0.341333
20170801060226075_ZVOLENEVES-R2_met.fits;9.65498;26493.2;32.5922;0.170667
20170801060304304_ZVOLENEVES-R2_met.fits;7.03995;26484.4;16.8505;0.341333
20170801060218907_ZVOLENEVES-R2_snap.fits;9.22788;26525.4;7.01559;0
20170801060402843_ZVOLENEVES-R2_met.fits;7.39288;26494.6;15.5041;0.341333
20170801060318982_ZVOLENEVES-R2_snap.fits;8.45734;26480;6.86878;0
20170801060427760_ZVOLENEVES-R2_met.fits;8.62572;26499;184.889;0.512
20170801060433051_ZVOLENEVES-R2_met.fits;7.4752;26484.4;85.8362;0.512
20170801060449094_ZVOLENEVES-R2_met.fits;8.0792;26512.2;16.9648;0.170667
20170801060419056_ZVOLENEVES-R2_snap.fits;6.22696;26525.4;7.82691;0
20170801060516571_ZVOLENEVES-R2_met.fits;7.90859;26522.5;34.3594;0.341333
20170801060544731_ZVOLENEVES-R2_met.fits;7.68671;26491.7;86.1179;0.341333
20170801060557702_ZVOLENEVES-R2_met.fits;7.96797;26490.2;18.6701;0.170667
20170801060519131_ZVOLENEVES-R2_snap.fits;7.61337;26509.3;5.74609;0
20170801060622960_ZVOLENEVES-R2_met.fits;6.54896;26506.3;25.5072;0.341333
20170801060628422_ZVOLENEVES-R2_met.fits;6.96006;26484.4;29.3235;0.341333
20170801060646342_ZVOLENEVES-R2_met.fits;7.64094;26480;131.684;0.341333
20170801060705627_ZVOLENEVES-R2_met.fits;8.83913;26482.9;36.9325;0.341333
20170801060619206_ZVOLENEVES-R2_snap.fits;9.69265;26472.7;6.225;0
20170801060740614_ZVOLENEVES-R2_met.fits;6.8965;26475.6;17.1737;0.170667
20170801060743344_ZVOLENEVES-R2_met.fits;7.87785;26462.4;51.9319;0.341333
20170801060719280_ZVOLENEVES-R2_snap.fits;8.08315;26496.1;6.40467;0
20170801060826694_ZVOLENEVES-R2_met.fits;8.823;26488.8;18.0061;1.024
20170801060837104_ZVOLENEVES-R2_met.fits;6.01849;26487.3;17.6725;0.341333
20170801060845979_ZVOLENEVES-R2_met.fits;8.23475;26469.7;20.8805;0.341333
20170801060853659_ZVOLENEVES-R2_met.fits;6.59245;26499;26.9025;0.170667
20170801060902363_ZVOLENEVES-R2_met.fits;7.60486;26493.2;17.8935;0.170667
20170801060905776_ZVOLENEVES-R2_met.fits;7.23284;26506.3;15.2678;0.341333
20170801060913798_ZVOLENEVES-R2_met.fits;8.55484;26506.3;18.9804;0.512
20170801060819355_ZVOLENEVES-R2_snap.fits;7.11161;26463.9;4.04475;0
20170801060916699_ZVOLENEVES-R2_met.fits;6.97578;26478.5;23.2746;0.170667
20170801060932059_ZVOLENEVES-R2_met.fits;8.92837;26488.8;20.2783;0.170667
20170801060938544_ZVOLENEVES-R2_met.fits;7.60533;26478.5;45.3827;0.341333
20170801061003291_ZVOLENEVES-R2_met.fits;8.89002;26482.9;44.5423;0.341333
20170801060919430_ZVOLENEVES-R2_snap.fits;8.89535;26519.5;7.03275;0
20170801061019675_ZVOLENEVES-R2_met.fits;6.51749;26496.1;13.3401;2.38933
20170801061028720_ZVOLENEVES-R2_met.fits;7.63039;26497.6;24.8699;0.341333
20170801061041008_ZVOLENEVES-R2_met.fits;7.40025;26472.7;17.4622;0.341333
20170801061043568_ZVOLENEVES-R2_met.fits;7.4131;26474.1;21.8326;0.170667
20170801061051248_ZVOLENEVES-R2_met.fits;6.82966;26493.2;30.8619;0.341333
20170801061056539_ZVOLENEVES-R2_met.fits;7.99098;26474.1;31.3528;0.341333
20170801061100976_ZVOLENEVES-R2_met.fits;7.50144;26475.6;18.0235;0.170667
20170801061019504_ZVOLENEVES-R2_snap.fits;7.94761;26509.3;5.87774;0
20170801061124187_ZVOLENEVES-R2_met.fits;9.21872;26469.7;54.3747;2.21867
20170801061152688_ZVOLENEVES-R2_met.fits;8.11543;26463.9;17.5651;0.341333
20170801061156102_ZVOLENEVES-R2_met.fits;8.3347;26529.8;29.7302;1.70667
20170801061200880_ZVOLENEVES-R2_met.fits;7.42343;26538.6;30.5352;1.70667
20170801061209072_ZVOLENEVES-R2_met.fits;7.10424;26465.3;31.0467;0.170667
20170801061119579_ZVOLENEVES-R2_snap.fits;8.25664;26499;8.08793;0
20170801061223238_ZVOLENEVES-R2_met.fits;8.93491;26484.4;32.0954;1.70667
20170801061227163_ZVOLENEVES-R2_met.fits;8.73121;26490.2;26.0601;0.170667
20170801061233307_ZVOLENEVES-R2_met.fits;7.2064;26478.5;36.9661;0.170667
20170801061256859_ZVOLENEVES-R2_met.fits;7.16704;26477.1;14.9026;0.341333
20170801061219654_ZVOLENEVES-R2_snap.fits;7.85281;26519.5;6.63104;0
20170801061334235_ZVOLENEVES-R2_met.fits;7.3355;26452.1;15.9608;0.341333
20170801061338160_ZVOLENEVES-R2_met.fits;8.61251;26478.5;22.4533;1.19467
20170801061353862_ZVOLENEVES-R2_met.fits;8.42369;26465.3;19.8693;0.170667
20170801061406320_ZVOLENEVES-R2_met.fits;9.19987;26480;26.7876;2.048
20170801061319728_ZVOLENEVES-R2_snap.fits;8.66619;26522.5;6.86662;0
20170801061421680_ZVOLENEVES-R2_met.fits;7.63699;26468.3;17.95;0.170667
20170801061435846_ZVOLENEVES-R2_met.fits;9.40631;26449.2;35.9033;0.170667
20170801061448475_ZVOLENEVES-R2_met.fits;8.4297;26485.8;31.5784;0.170667
20170801061514587_ZVOLENEVES-R2_met.fits;10.1069;26478.5;103.218;0.512
20170801061419803_ZVOLENEVES-R2_snap.fits;9.04403;26538.6;7.46742;0
20170801061516976_ZVOLENEVES-R2_met.fits;8.56207;26468.3;25.965;0.170667
20170801061526192_ZVOLENEVES-R2_met.fits;8.57644;26463.9;25.0081;0.170667
20170801061540870_ZVOLENEVES-R2_met.fits;8.21136;26465.3;26.0318;0.341333
20170801061548891_ZVOLENEVES-R2_met.fits;8.75029;26449.2;22.3393;0.170667
20170801061601008_ZVOLENEVES-R2_met.fits;9.39985;26462.4;48.3575;0.341333
20170801061607152_ZVOLENEVES-R2_met.fits;8.02987;26478.5;17.3345;0.341333
20170801061519878_ZVOLENEVES-R2_snap.fits;9.32143;26547.4;7.31887;0
20170801061622000_ZVOLENEVES-R2_met.fits;8.9252;26474.1;18.2939;0.170667
20170801061634630_ZVOLENEVES-R2_met.fits;8.90496;26462.4;45.7105;0.341333
20170801061638896_ZVOLENEVES-R2_met.fits;7.97665;26468.3;50.7948;0.341333
20170801061642139_ZVOLENEVES-R2_met.fits;8.99848;26463.9;42.0085;0.512
20170801061700230_ZVOLENEVES-R2_met.fits;7.12347;26475.6;82.3003;0.341333
20170801061619952_ZVOLENEVES-R2_snap.fits;8.26845;26507.8;6.99129;0
20170801061733680_ZVOLENEVES-R2_met.fits;7.61429;26487.3;19.6047;0.170667
20170801061743579_ZVOLENEVES-R2_met.fits;8.17399;26480;21.9346;2.21867
20170801061749211_ZVOLENEVES-R2_met.fits;7.9525;26484.4;50.4555;0.341333
20170801061720027_ZVOLENEVES-R2_snap.fits;7.98827;26535.6;5.75387;0
20170801061821126_ZVOLENEVES-R2_met.fits;7.96075;26497.6;44.7292;0.341333
20170801061848091_ZVOLENEVES-R2_met.fits;7.33052;26478.5;15.2349;0.170667
20170801061910278_ZVOLENEVES-R2_met.fits;6.92763;26494.6;18.5402;0.341333
20170801061820102_ZVOLENEVES-R2_snap.fits;7.03622;26538.6;6.92684;0
20170801061927344_ZVOLENEVES-R2_met.fits;7.80978;26480;20.6077;0.341333
20170801061948507_ZVOLENEVES-R2_met.fits;6.42338;26468.3;96.9543;0.341333
20170801061920176_ZVOLENEVES-R2_snap.fits;7.17446;26466.8;5.96151;0
20170801062021787_ZVOLENEVES-R2_met.fits;8.83867;26450.7;19.5272;0.170667
20170801062047899_ZVOLENEVES-R2_met.fits;8.44801;26474.1;32.6791;0.170667
20170801062111622_ZVOLENEVES-R2_met.fits;8.4518;26460.9;24.9457;0.341333
20170801062020251_ZVOLENEVES-R2_snap.fits;7.76976;26509.3;6.55059;0
20170801062128347_ZVOLENEVES-R2_met.fits;6.82377;26456.5;24.7566;0.170667
20170801062155142_ZVOLENEVES-R2_met.fits;8.10652;26488.8;31.3266;0.682667
20170801062120326_ZVOLENEVES-R2_snap.fits;6.74072;26544.4;6.26625;0
20170801062221595_ZVOLENEVES-R2_met.fits;7.02222;26478.5;34.5852;0.341333
20170801062240710_ZVOLENEVES-R2_met.fits;7.66245;26477.1;18.6347;0.170667
20170801062220400_ZVOLENEVES-R2_snap.fits;8.19574;26484.4;6.44408;0
20170801062414406_ZVOLENEVES-R2_met.fits;6.28035;26472.7;12.7245;0.170667
20170801062320475_ZVOLENEVES-R2_snap.fits;7.5565;26482.9;7.23993;0
20170801062420550_ZVOLENEVES-R2_met.fits;6.85738;26493.2;23.353;0.512
20170801062427376_ZVOLENEVES-R2_met.fits;6.86639;26475.6;13.9792;0.170667
20170801062438470_ZVOLENEVES-R2_met.fits;7.05621;26474.1;21.6274;0.170667
20170801062448027_ZVOLENEVES-R2_met.fits;6.97769;26490.2;22.5205;0.341333
20170801062500656_ZVOLENEVES-R2_met.fits;7.87626;26466.8;18.9252;0.341333
20170801062511750_ZVOLENEVES-R2_met.fits;7.41522;26468.3;17.5797;0.170667
20170801062420550_ZVOLENEVES-R2_snap.fits;8.40156;26502;7.28703;0
20170801062553392_ZVOLENEVES-R2_met.fits;8.42675;26471.2;19.1479;0.341333
20170801062520624_ZVOLENEVES-R2_snap.fits;6.48563;26500.5;7.40814;0
20170801062618310_ZVOLENEVES-R2_met.fits;7.56155;26463.9;16.0029;0.341333
20170801062633670_ZVOLENEVES-R2_met.fits;8.21694;26512.2;88.2424;0.341333
20170801062704731_ZVOLENEVES-R2_met.fits;7.72168;26531.2;17.2708;0.170667
20170801062706779_ZVOLENEVES-R2_met.fits;7.02952;26528.3;21.1784;8.36267
20170801062620699_ZVOLENEVES-R2_snap.fits;8.07891;26529.8;6.70947;0
20170801062727088_ZVOLENEVES-R2_met.fits;7.36714;26496.1;20.4446;2.048
20170801062734598_ZVOLENEVES-R2_met.fits;6.52117;26471.2;14.3556;0.170667
20170801062743814_ZVOLENEVES-R2_met.fits;7.22138;26455.1;28.5152;0.170667
20170801062746886_ZVOLENEVES-R2_met.fits;8.32966;26471.2;37.1852;0.341333
20170801062800198_ZVOLENEVES-R2_met.fits;7.83154;26468.3;24.4987;0.341333
20170801062807878_ZVOLENEVES-R2_met.fits;8.59988;26469.7;19.3712;0.170667
20170801062720774_ZVOLENEVES-R2_snap.fits;7.36284;26466.8;6.44775;0
20170801062820848_ZVOLENEVES-R2_met.fits;7.297;26455.1;33.2562;0.170667
20170801062850544_ZVOLENEVES-R2_met.fits;8.12753;26481.4;46.2753;0.341333
20170801062857200_ZVOLENEVES-R2_met.fits;9.35273;26502;22.797;0.170667
20170801062820848_ZVOLENEVES-R2_snap.fits;8.21735;26459.5;11.6891;0
20170801062922630_ZVOLENEVES-R2_met.fits;8.62217;26469.7;86.3112;0.341333
20170801062944134_ZVOLENEVES-R2_met.fits;6.99155;26460.9;15.2002;0.170667
20170801062948400_ZVOLENEVES-R2_met.fits;8.76003;26458;24.6285;0.170667
20170801063004272_ZVOLENEVES-R2_met.fits;8.03101;26468.3;52.9922;0.341333
20170801063012635_ZVOLENEVES-R2_met.fits;8.11897;26474.1;21.333;0.170667
20170801063014854_ZVOLENEVES-R2_met.fits;8.20422;26500.5;18.3199;0.341333
20170801062920923_ZVOLENEVES-R2_snap.fits;7.91617;26525.4;6.58611;0
20170801063020998_ZVOLENEVES-R2_snap.fits;10.2169;26458;6.5038;0
20170801063135067_ZVOLENEVES-R2_met.fits;8.23498;26471.2;35.6476;0.341333
20170801063154523_ZVOLENEVES-R2_met.fits;9.00479;26472.7;18.6076;0.341333
20170801063158278_ZVOLENEVES-R2_met.fits;8.15896;26468.3;37.9447;0.512
20170801063121072_ZVOLENEVES-R2_snap.fits;9.59109;26482.9;8.15902;0
20170801063239750_ZVOLENEVES-R2_met.fits;8.62332;26512.2;101.623;0.512
20170801063259547_ZVOLENEVES-R2_met.fits;7.55612;26463.9;57.9518;0.341333
20170801063309275_ZVOLENEVES-R2_met.fits;7.5975;26478.5;23.8361;0.170667
20170801063221147_ZVOLENEVES-R2_snap.fits;7.246;26507.8;6.71931;0
20170801063356038_ZVOLENEVES-R2_met.fits;7.74767;26480;28.1576;0.170667
20170801063321222_ZVOLENEVES-R2_snap.fits;9.55732;26490.2;7.48944;0
20170801063423174_ZVOLENEVES-R2_met.fits;7.7174;26480;26.5982;1.024
20170801063513008_ZVOLENEVES-R2_met.fits;7.25048;26472.7;16.697;0.170667
20170801063421296_ZVOLENEVES-R2_snap.fits;8.29935;26503.4;7.79524;0
20170801063530416_ZVOLENEVES-R2_met.fits;9.28096;26502;20.848;0.170667
20170801063536731_ZVOLENEVES-R2_met.fits;8.98526;26465.3;19.3088;1.87733
20170801063542534_ZVOLENEVES-R2_met.fits;7.47724;26488.8;42.6044;0.341333
20170801063610011_ZVOLENEVES-R2_met.fits;7.80361;26477.1;27.9383;0.170667
20170801063617179_ZVOLENEVES-R2_met.fits;7.41914;26450.7;30.6524;0.170667
20170801063521371_ZVOLENEVES-R2_snap.fits;7.06425;26455.1;6.86805;0
20170801063647046_ZVOLENEVES-R2_met.fits;7.34414;26468.3;15.6374;0.170667
20170801063651142_ZVOLENEVES-R2_met.fits;8.20022;26465.3;29.6808;0.170667
20170801063700187_ZVOLENEVES-R2_met.fits;8.96372;26465.3;20.8751;0.170667
20170801063702918_ZVOLENEVES-R2_met.fits;7.59414;26474.1;22.5923;0.170667
20170801063709232_ZVOLENEVES-R2_met.fits;9.21157;26504.9;29.2084;1.024
20170801063621446_ZVOLENEVES-R2_snap.fits;6.76252;26449.2;6.84437;0
20170801063742342_ZVOLENEVES-R2_met.fits;8.82545;26525.4;18.4534;1.19467
20170801063749510_ZVOLENEVES-R2_met.fits;6.78324;26487.3;47.3943;0.341333
20170801063754288_ZVOLENEVES-R2_met.fits;7.89621;26491.7;60.3479;0.682667
20170801063803675_ZVOLENEVES-R2_met.fits;6.07706;26516.6;20.3957;0.170667
20170801063815110_ZVOLENEVES-R2_met.fits;7.08697;26496.1;16.0414;0.341333
20170801063721520_ZVOLENEVES-R2_snap.fits;7.02408;26449.2;6.02493;0
20170801063822448_ZVOLENEVES-R2_met.fits;9.73964;26460.9;32.1648;0.341333
20170801063831664_ZVOLENEVES-R2_met.fits;8.87041;26459.5;19.2029;0.170667
20170801063821595_ZVOLENEVES-R2_snap.fits;6.85237;26493.2;8.80569;0
20170801063919622_ZVOLENEVES-R2_met.fits;7.19045;26490.2;17.0407;0.170667
20170801063933104_ZVOLENEVES-R2_met.fits;8.86794;26499;17.7513;1.024
20170801063953926_ZVOLENEVES-R2_met.fits;5.93198;26488.8;39.2708;0.341333
20170801063921670_ZVOLENEVES-R2_snap.fits;8.27108;26531.2;7.1896;0
20170801064038470_ZVOLENEVES-R2_met.fits;7.13465;26487.3;14.7927;0.170667
20170801064048198_ZVOLENEVES-R2_met.fits;8.90482;26474.1;22.7294;0.170667
20170801064110726_ZVOLENEVES-R2_met.fits;6.036;26528.3;13.7942;0.170667
20170801064114651_ZVOLENEVES-R2_met.fits;7.35362;26477.1;15.2813;2.048
20170801064021744_ZVOLENEVES-R2_snap.fits;8.57237;26478.5;10.1576;0
20170801064119088_ZVOLENEVES-R2_met.fits;7.66681;26484.4;64.9724;1.536
20170801064146054_ZVOLENEVES-R2_met.fits;8.32268;26529.8;19.8331;0.170667
20170801064149467_ZVOLENEVES-R2_met.fits;7.58178;26471.2;30.9357;0.341333
20170801064156635_ZVOLENEVES-R2_met.fits;6.69418;26504.9;18.7596;0.170667
20170801064202950_ZVOLENEVES-R2_met.fits;7.85897;26466.8;16.889;0.170667
20170801064214726_ZVOLENEVES-R2_met.fits;7.34703;26503.4;24.2156;0.341333
20170801064121819_ZVOLENEVES-R2_snap.fits;8.94215;26491.7;6.28147;0
20170801064225307_ZVOLENEVES-R2_met.fits;8.88176;26491.7;20.8431;0.170667
20170801064237595_ZVOLENEVES-R2_met.fits;7.75732;26480;23.3425;0.341333
20170801064249712_ZVOLENEVES-R2_met.fits;10.3746;26493.2;21.9973;0.170667
20170801064257734_ZVOLENEVES-R2_met.fits;8.33188;26487.3;27.7035;0.170667
20170801064304390_ZVOLENEVES-R2_met.fits;7.5031;26480;18.562;1.87733
20170801064221894_ZVOLENEVES-R2_snap.fits;10.8297;26526.9;8.2006;0
20170801064321968_ZVOLENEVES-R2_snap.fits;9.89624;26523.9;9.5562;0
20170801064423238_ZVOLENEVES-R2_met.fits;10.3529;26480;80.0741;0.341333
20170801064438598_ZVOLENEVES-R2_met.fits;9.23666;26487.3;32.7815;0.341333
20170801064422043_ZVOLENEVES-R2_snap.fits;9.42986;26450.7;7.53347;0
20170801064519216_ZVOLENEVES-R2_met.fits;9.61946;26487.3;55.6823;0.341333
20170801064609051_ZVOLENEVES-R2_met.fits;11.9593;26459.5;65.417;0.682667
20170801064522118_ZVOLENEVES-R2_snap.fits;9.79997;26487.3;8.79187;0
20170801064634651_ZVOLENEVES-R2_met.fits;8.79458;26480;21.884;0.170667
20170801064643355_ZVOLENEVES-R2_met.fits;9.05303;26484.4;54.2679;0.170667
20170801064651206_ZVOLENEVES-R2_met.fits;8.00462;26488.8;37.0916;1.87733
20170801064705712_ZVOLENEVES-R2_met.fits;9.09207;26480;18.3134;0.341333
20170801064622192_ZVOLENEVES-R2_snap.fits;9.55921;26450.7;6.94306;0
20170801064736603_ZVOLENEVES-R2_met.fits;8.64256;26512.2;32.2395;0.170667
20170801064739846_ZVOLENEVES-R2_met.fits;9.61715;26488.8;19.7289;0.170667
20170801064745307_ZVOLENEVES-R2_met.fits;9.47359;26518.1;30.4939;0.170667
20170801064722267_ZVOLENEVES-R2_snap.fits;8.11679;26534.2;7.48351;0
20170801064822342_ZVOLENEVES-R2_met.fits;7.96646;26482.9;18.8987;0.170667
20170801064847259_ZVOLENEVES-R2_met.fits;8.11944;26490.2;25.4095;0.512
20170801064851355_ZVOLENEVES-R2_met.fits;9.49292;26490.2;77.552;0.512
20170801064908251_ZVOLENEVES-R2_met.fits;7.88558;26465.3;17.8002;0.170667
20170801064822342_ZVOLENEVES-R2_snap.fits;10.0525;26466.8;6.63423;0
20170801064924806_ZVOLENEVES-R2_met.fits;8.25399;26525.4;21.4228;0.170667
20170801064929584_ZVOLENEVES-R2_met.fits;6.87978;26496.1;30.3386;0.512
20170801064945456_ZVOLENEVES-R2_met.fits;6.55049;26474.1;110.107;4.43733
20170801064922416_ZVOLENEVES-R2_snap.fits;8.57284;26493.2;7.86519;0
20170801065022150_ZVOLENEVES-R2_met.fits;8.49713;26496.1;27.8189;0.170667
20170801065051163_ZVOLENEVES-R2_met.fits;8.56796;26494.6;26.5673;0.170667
20170801065022491_ZVOLENEVES-R2_snap.fits;8.23751;26466.8;5.69248;0
20170801065137414_ZVOLENEVES-R2_met.fits;6.4476;26497.6;22.9904;0.341333
20170801065143387_ZVOLENEVES-R2_met.fits;7.2762;26485.8;15.4142;0.341333
20170801065204379_ZVOLENEVES-R2_met.fits;7.64269;26477.1;29.1158;0.170667
20170801065206939_ZVOLENEVES-R2_met.fits;7.53118;26459.5;18.2328;0.170667
20170801065212571_ZVOLENEVES-R2_met.fits;8.32351;26493.2;22.3832;0.170667
20170801065122566_ZVOLENEVES-R2_snap.fits;8.00435;26455.1;5.78171;0
20170801065250971_ZVOLENEVES-R2_met.fits;7.85377;26506.3;48.8709;0.682667
20170801065222640_ZVOLENEVES-R2_snap.fits;8.27878;26526.9;6.73205;0
20170801065322032_ZVOLENEVES-R2_met.fits;8.43592;26500.5;30.2004;0.170667
20170801065331248_ZVOLENEVES-R2_met.fits;7.22266;26485.8;14.5895;0.170667
20170801065334320_ZVOLENEVES-R2_met.fits;7.5832;26480;44.8682;0.512
20170801065412038_ZVOLENEVES-R2_met.fits;6.90912;26491.7;15.2631;0.170667
20170801065322715_ZVOLENEVES-R2_snap.fits;9.4126;26510.7;9.48884;0
20170801065425862_ZVOLENEVES-R2_met.fits;7.43602;26488.8;15.9353;0.170667
20170801065440027_ZVOLENEVES-R2_met.fits;7.54117;26515.1;28.3319;0.170667
20170801065500336_ZVOLENEVES-R2_met.fits;7.4206;26494.6;29.4249;0.170667
20170801065517574_ZVOLENEVES-R2_met.fits;7.8024;26496.1;19.0654;0.170667
20170801065422790_ZVOLENEVES-R2_snap.fits;8.33547;26474.1;7.96073;0
20170801065552560_ZVOLENEVES-R2_met.fits;7.38507;26471.2;16.0733;0.170667
20170801065603995_ZVOLENEVES-R2_met.fits;7.52759;26522.5;34.1159;0.170667
20170801065522864_ZVOLENEVES-R2_snap.fits;7.59829;26497.6;7.20765;0
20170801065624646_ZVOLENEVES-R2_met.fits;6.9784;26500.5;18.4294;0.341333
20170801065622939_ZVOLENEVES-R2_snap.fits;8.64112;26459.5;5.50757;0
20170801065723014_ZVOLENEVES-R2_snap.fits;6.87029;26518.1;6.0567;0
20170801065823088_ZVOLENEVES-R2_snap.fits;8.08446;26538.6;8.04251;0
20170801065923163_ZVOLENEVES-R2_snap.fits;9.27618;26540;6.90669;0
