#timestamp,LO_Frequency,Hit 
1501588815.7,286046826.5,N
1501588835.5,286046823.7,N
1501588855.3,286046826.1,N
1501588875.2,286046824.5,N
1501588895.9,286046823.3,N
1501588915.7,286046820.6,N
1501588935.6,286046825.0,N
1501588955.4,286046824.1,N
1501588975.2,286046826.3,N
1501588995.1,286046822.6,N
1501588996.0,286046822.6,N
1501589015.8,286046822.7,N
1501589035.6,286046822.1,N
1501589055.5,286046823.9,N
1501589075.3,286046820.8,N
1501589095.1,286046822.1,N
1501589115.8,286046822.6,N
1501589135.7,286046824.2,N
1501589155.5,286046830.0,N
1501589175.3,286046827.1,N
1501589195.2,286046832.9,N
1501589215.0,286046830.3,N
1501589215.9,286046830.3,N
1501589235.7,286046830.4,N
1501589255.6,286046829.0,N
1501589275.4,286046833.1,N
1501589295.2,286046830.8,N
1501589315.1,286046829.5,N
1501589316.0,286046829.5,N
1501589335.8,286046825.6,N
1501589355.6,286046823.8,N
1501589375.5,286046825.0,N
1501589395.3,286046824.4,N
1501589415.1,286046823.9,N
1501589435.9,286046823.1,N
1501589455.7,286046823.5,N
1501589475.5,286046820.8,N
1501589495.3,286046820.9,N
1501589515.2,286046823.5,N
1501589535.0,286046821.4,N
1501589535.9,286046821.4,N
1501589555.7,286046822.3,N
1501589575.6,286046822.3,N
1501589595.4,286046822.6,N
1501589615.2,286046821.3,N
1501589635.1,286046820.8,N
1501589636.0,286046820.8,N
1501589655.8,286046823.6,N
1501589675.6,286046821.7,N
1501589695.5,286046819.4,N
1501589715.3,286046820.0,N
1501589735.1,286046817.5,N
1501589755.9,286046819.8,N
1501589775.7,286046818.0,N
1501589795.5,286046818.8,N
1501589815.4,286046817.5,N
1501589835.2,286046818.6,N
1501589855.0,286046818.3,N
1501589855.9,286046818.3,N
1501589875.8,286046816.5,N
1501589895.6,286046816.2,N
1501589915.4,286046817.7,N
1501589935.2,286046820.0,N
1501589955.1,286046821.5,N
1501589956.0,286046821.5,N
1501589975.8,286046820.8,N
1501589995.6,286046821.9,N
1501590015.5,286046821.9,N
1501590035.3,286046819.9,N
1501590055.1,286046818.2,N
1501590075.9,286046815.8,N
1501590095.7,286046817.5,N
1501590115.5,286046815.9,N
1501590135.4,286046816.8,N
1501590155.2,286046814.6,N
1501590175.0,286046815.3,N
1501590175.9,286046815.3,N
1501590195.8,286046815.5,N
1501590215.6,286046813.2,N
1501590235.4,286046815.3,N
1501590255.2,286046816.4,N
1501590275.1,286046817.2,N
1501590276.0,286046817.2,N
1501590295.8,286046814.5,N
1501590315.6,286046814.9,N
1501590335.5,286046814.5,N
1501590355.3,286046815.5,N
1501590375.1,286046814.5,N
1501590395.9,286046815.5,N
1501590415.7,286046815.9,N
1501590435.5,286046816.9,N
1501590455.4,286046816.0,N
1501590475.2,286046818.2,N
1501590495.0,286046816.5,N
1501590495.9,286046816.5,N
1501590515.8,286046814.2,N
1501590535.6,286046814.9,N
1501590555.4,286046815.4,N
1501590575.2,286046815.0,N
1501590595.1,286046812.5,N
1501590596.0,286046812.5,N
1501590615.8,286046810.9,N
1501590635.6,286046813.0,N
1501590655.5,286046813.6,N
1501590675.3,286046812.8,N
1501590695.1,286046814.0,N
1501590715.9,286046811.1,N
1501590735.7,286046811.2,N
1501590755.5,286046809.7,N
1501590775.4,286046809.6,N
1501590795.2,286046808.0,N
1501590815.0,286046809.0,N
1501590815.9,286046809.0,N
1501590835.8,286046810.4,N
1501590855.6,286046808.1,N
1501590875.4,286046810.3,N
1501590895.2,286046809.6,N
1501590915.1,286046809.6,N
1501590916.0,286046809.6,N
1501590935.8,286046810.6,N
1501590955.6,286046810.8,N
1501590975.5,286046808.3,N
1501590995.3,286046809.0,N
1501591015.1,286046808.7,N
1501591035.9,286046810.3,N
1501591055.7,286046810.7,N
1501591075.5,286046810.7,N
1501591095.4,286046808.2,N
1501591115.2,286046807.2,N
1501591135.0,286046807.3,N
1501591135.9,286046807.3,N
1501591155.8,286046806.4,N
1501591175.6,286046807.1,N
1501591195.4,286046806.1,N
1501591215.3,286046810.8,N
1501591235.1,286046808.1,N
1501591236.0,286046808.1,N
1501591255.8,286046810.8,N
1501591275.6,286046808.0,N
1501591295.5,286046810.4,N
1501591315.3,286046810.0,N
1501591335.1,286046808.4,N
1501591355.9,286046808.4,N
1501591375.7,286046808.2,N
1501591395.5,286046810.7,N
1501591415.4,286046810.7,N
1501591435.2,286046810.8,N
1501591455.0,286046807.2,N
1501591455.9,286046807.2,N
1501591475.8,286046807.5,N
1501591495.6,286046807.2,N
1501591515.4,286046804.5,N
1501591535.3,286046806.4,N
1501591555.1,286046810.8,N
1501591556.0,286046810.8,N
1501591575.8,286046808.7,N
1501591595.7,286046805.0,N
1501591615.5,286046804.6,N
1501591635.3,286046809.1,N
1501591655.2,286046804.9,N
1501591675.9,286046805.8,N
1501591695.7,286046805.1,N
1501591715.5,286046803.4,N
1501591735.4,286046804.7,N
1501591755.2,286046803.9,N
1501591775.0,286046803.8,N
1501591775.9,286046803.8,N
1501591795.8,286046803.7,N
1501591815.6,286046803.8,N
1501591835.4,286046804.1,N
1501591855.3,286046804.0,N
1501591875.1,286046802.1,N
1501591876.0,286046802.1,N
1501591895.8,286046803.4,N
1501591915.7,286046802.2,N
1501591935.5,286046805.0,N
1501591955.3,286046803.1,N
1501591975.2,286046800.5,N
1501591995.9,286046797.3,N
1501592015.7,286046793.6,N
1501592035.5,286046798.2,N
1501592055.4,286046798.9,N
1501592075.2,286046795.0,N
1501592095.0,286046795.9,N
1501592095.9,286046795.9,N
1501592115.8,286046791.8,N
1501592135.6,286046788.7,N
1501592155.4,286046788.0,N
1501592175.3,286046786.6,N
1501592195.1,286046784.1,N
1501592196.0,286046784.1,N
1501592215.8,286046788.4,N
1501592235.7,286046785.4,N
1501592255.5,286046785.5,N
1501592275.3,286046786.3,N
1501592295.2,286046785.1,N
1501592315.9,286046783.7,N
1501592335.7,286046786.0,N
1501592355.5,286046787.7,N
1501592375.4,286046787.7,N
1501592395.2,286046788.0,N
