#timestamp,LO_Frequency,Hit 
1501552815.8,286047049.6,N
1501552835.6,286047050.1,N
1501552855.4,286047050.2,N
1501552875.2,286047048.2,N
1501552895.1,286047048.6,N
1501552896.0,286047048.6,N
1501552915.8,286047049.0,N
1501552935.7,286047048.1,N
1501552955.5,286047047.9,N
1501552975.3,286047050.0,N
1501552995.2,286047052.0,N
1501553015.9,286047051.5,N
1501553035.7,286047050.2,N
1501553055.5,286047050.1,N
1501553075.4,286047047.7,N
1501553095.2,286047050.6,N
1501553115.0,286047052.2,N
1501553115.9,286047052.2,N
1501553135.8,286047050.4,N
1501553155.6,286047048.5,N
1501553175.4,286047048.9,N
1501553195.3,286047047.9,N
1501553215.1,286047050.6,N
1501553235.8,286047049.6,N
1501553255.7,286047053.6,N
1501553275.5,286047054.9,N
1501553295.3,286047056.8,N
1501553315.2,286047054.9,N
1501553335.9,286047051.5,N
1501553355.7,286047055.6,N
1501553375.6,286047055.0,N
1501553395.4,286047053.8,N
1501553415.2,286047050.9,N
1501553435.1,286047055.4,N
1501553436.0,286047055.4,N
1501553455.8,286047054.9,N
1501553475.6,286047052.5,N
1501553495.4,286047055.1,N
1501553515.3,286047055.3,N
1501553535.1,286047052.5,N
1501553536.0,286047052.5,N
1501553555.8,286047057.2,N
1501553575.7,286047052.9,N
1501553595.5,286047053.8,N
1501553615.3,286047055.1,N
1501553635.2,286047054.4,N
1501553655.9,286047054.7,N
1501553675.7,286047055.1,N
1501553695.6,286047056.2,N
1501553715.4,286047056.0,N
1501553735.2,286047056.1,N
1501553755.0,286047056.7,N
1501553756.0,286047056.7,N
1501553775.8,286047056.1,N
1501553795.6,286047056.3,N
1501553815.4,286047056.4,N
1501553835.3,286047058.5,N
1501553855.1,286047060.2,N
1501553875.8,286047059.2,N
1501553895.7,286047062.7,N
1501553915.5,286047063.3,N
1501553935.3,286047063.3,N
1501553955.2,286047061.1,N
1501553975.9,286047062.7,N
1501553995.7,286047062.7,N
1501554015.6,286047063.1,N
1501554035.4,286047062.4,N
1501554055.2,286047063.3,N
1501554075.1,286047059.4,N
1501554076.0,286047059.4,N
1501554095.8,286047060.8,N
1501554115.6,286047063.4,N
1501554135.4,286047061.0,N
1501554155.3,286047060.6,N
1501554175.1,286047061.2,N
1501554195.8,286047061.1,N
1501554215.7,286047059.2,N
1501554235.5,286047061.6,N
1501554255.3,286047061.2,N
1501554275.2,286047059.3,N
1501554295.9,286047059.3,N
1501554315.7,286047061.2,N
1501554335.6,286047062.0,N
1501554355.6,286047059.0,N
1501554375.4,286047059.1,N
1501554395.2,286047057.9,N
1501554415.1,286047058.5,N
1501554416.0,286047058.5,N
1501554435.8,286047058.4,N
1501554455.6,286047058.0,N
1501554475.5,286047058.3,N
1501554495.3,286047054.5,N
1501554515.1,286047056.8,N
1501554535.9,286047058.8,N
1501554555.7,286047056.1,N
1501554575.5,286047057.8,N
1501554595.4,286047058.1,N
1501554615.2,286047058.3,N
1501554635.0,286047057.6,N
1501554635.9,286047057.6,N
1501554655.8,286047058.8,N
1501554675.6,286047059.7,N
1501554695.4,286047059.8,N
1501554715.3,286047058.9,N
1501554735.1,286047058.5,N
1501554736.0,286047058.5,N
1501554755.8,286047058.7,N
1501554775.7,286047057.4,N
1501554795.5,286047060.1,N
1501554815.3,286047061.8,N
1501554835.2,286047063.5,N
1501554855.9,286047064.9,N
1501554875.7,286047062.1,N
1501554895.5,286047062.9,N
1501554915.4,286047062.7,N
1501554935.2,286047063.4,N
1501554955.0,286047064.0,N
1501554955.9,286047064.0,N
1501554975.8,286047064.9,N
1501554995.6,286047066.1,Y
1501555015.4,286047023.9,N
1501555035.3,286047023.3,N
1501555055.1,286047019.1,N
1501555075.8,286047021.3,N
1501555095.7,286047019.0,N
1501555115.5,286047019.5,N
1501555135.3,286047019.7,N
1501555155.2,286047019.1,N
1501555175.0,286047019.4,N
1501555175.9,286047019.4,N
1501555195.7,286047019.2,N
1501555215.6,286047020.6,N
1501555235.4,286047022.5,N
1501555255.2,286047022.3,N
1501555275.1,286047022.2,N
1501555276.0,286047022.2,N
1501555295.8,286047023.4,N
1501555315.6,286047020.6,N
1501555335.5,286047023.4,N
1501555355.3,286047022.9,N
1501555375.1,286047021.6,N
1501555395.9,286047021.5,N
1501555415.7,286047019.8,N
1501555435.5,286047019.2,N
1501555455.4,286047020.9,N
1501555475.2,286047021.0,N
1501555495.0,286047023.5,N
1501555495.9,286047023.5,N
1501555515.8,286047020.5,N
1501555535.6,286047021.2,N
1501555555.4,286047020.5,N
1501555575.3,286047021.4,N
1501555595.1,286047022.4,N
1501555596.0,286047022.4,N
1501555615.8,286047023.0,N
1501555635.7,286047020.5,N
1501555655.5,286047021.1,N
1501555675.6,286047023.8,N
1501555695.4,286047022.4,N
1501555715.2,286047027.6,N
1501555735.1,286047027.8,N
1501555736.0,286047027.8,N
1501555755.8,286047028.1,N
1501555775.6,286047025.6,N
1501555795.5,286047027.5,N
1501555815.3,286047026.1,N
1501555835.1,286047025.5,N
1501555855.9,286047026.1,N
1501555875.7,286047025.2,N
1501555895.5,286047023.9,N
1501555915.4,286047023.1,N
1501555935.2,286047021.0,N
1501555955.0,286047021.0,N
1501555955.9,286047021.0,N
1501555975.8,286047025.2,N
1501555995.6,286047025.1,N
1501556015.4,286047024.4,N
1501556035.2,286047026.7,N
1501556055.1,286047025.5,N
1501556056.0,286047025.5,N
1501556075.8,286047024.2,N
1501556095.6,286047022.5,N
1501556115.5,286047024.3,N
1501556135.3,286047025.1,N
1501556155.1,286047024.0,N
1501556175.9,286047024.1,N
1501556195.7,286047024.1,N
1501556215.5,286047025.0,N
1501556235.4,286047024.9,N
1501556255.2,286047026.1,N
1501556275.0,286047026.3,N
1501556275.9,286047026.3,N
1501556295.8,286047026.4,N
1501556315.6,286047025.1,N
1501556335.4,286047024.5,N
1501556355.3,286047025.8,N
1501556375.1,286047024.5,N
1501556376.0,286047024.5,N
1501556395.8,286047025.2,N
