# file name; noise; peak f.; mag.; duration
20170801125937243_ZVOLENEVES-R2_met.fits;6.63504;26547.4;34.0376;0.170667
20170801130048752_ZVOLENEVES-R2_met.fits;5.67597;26544.4;21.8642;0.341333
20170801130109574_ZVOLENEVES-R2_met.fits;7.36962;26547.4;17.1852;2.048
20170801130050118_ZVOLENEVES-R2_snap.fits;9.9784;26506.3;10.2141;0
20170801130216646_ZVOLENEVES-R2_met.fits;8.84378;26543;20.2499;0.512
20170801130225008_ZVOLENEVES-R2_met.fits;6.63457;26547.4;22.9299;0.170667
20170801130150192_ZVOLENEVES-R2_snap.fits;10.143;26487.3;7.3006;0
20170801130337542_ZVOLENEVES-R2_met.fits;9.71773;26547.4;21.1192;1.024
20170801130250267_ZVOLENEVES-R2_snap.fits;6.94282;26453.6;6.46442;0
20170801130350342_ZVOLENEVES-R2_snap.fits;6.43438;26458;6.35524;0
20170801130450416_ZVOLENEVES-R2_snap.fits;6.74079;26504.9;6.37553;0
20170801130550491_ZVOLENEVES-R2_snap.fits;6.53831;26493.2;5.7769;0
20170801130710875_ZVOLENEVES-R2_met.fits;5.61374;26543;17.9654;0.170667
20170801130650566_ZVOLENEVES-R2_snap.fits;7.26263;26535.6;6.19296;0
20170801130829894_ZVOLENEVES-R2_met.fits;7.48531;26547.4;16.3645;0.341333
20170801130750640_ZVOLENEVES-R2_snap.fits;6.66889;26497.6;6.74377;0
20170801130900614_ZVOLENEVES-R2_met.fits;5.91827;26547.4;42.6485;0.341333
20170801130906928_ZVOLENEVES-R2_met.fits;7.61062;26545.9;22.6234;0.170667
20170801130850715_ZVOLENEVES-R2_snap.fits;7.68357;26485.8;5.80377;0
20170801130950790_ZVOLENEVES-R2_snap.fits;7.3809;26526.9;6.1474;0
20170801131050864_ZVOLENEVES-R2_snap.fits;9.51781;26494.6;12.0453;0
20170801131150939_ZVOLENEVES-R2_snap.fits;7.41511;26458;6.33142;0
20170801131251014_ZVOLENEVES-R2_snap.fits;7.10926;26540;5.59483;0
20170801131414640_ZVOLENEVES-R2_met.fits;6.63485;26547.4;52.7408;0.341333
20170801131351088_ZVOLENEVES-R2_snap.fits;6.619;26541.5;5.45484;0
20170801131451163_ZVOLENEVES-R2_snap.fits;7.22884;26540;5.74773;0
20170801131551238_ZVOLENEVES-R2_snap.fits;7.72024;26487.3;6.84488;0
20170801131707526_ZVOLENEVES-R2_met.fits;8.44506;26460.9;22.7651;0.170667
20170801131723056_ZVOLENEVES-R2_met.fits;7.41625;26544.4;18.5021;0.170667
20170801131651312_ZVOLENEVES-R2_snap.fits;9.82075;26459.5;9.9194;0
20170801131751387_ZVOLENEVES-R2_snap.fits;6.95158;26535.6;4.73456;0
20170801131937030_ZVOLENEVES-R2_met.fits;6.97075;26547.4;14.3145;0.170667
20170801131851462_ZVOLENEVES-R2_snap.fits;6.59526;26509.3;5.76178;0
20170801131951536_ZVOLENEVES-R2_met.fits;6.60554;26516.6;14.6711;0.170667
20170801131951536_ZVOLENEVES-R2_snap.fits;8.89505;26481.4;7.38567;0
20170801132147248_ZVOLENEVES-R2_met.fits;9.6911;26543;34.0564;0.170667
20170801132051611_ZVOLENEVES-R2_snap.fits;6.83401;26480;8.02718;0
20170801132151686_ZVOLENEVES-R2_snap.fits;6.76527;26475.6;5.32394;0
20170801132251760_ZVOLENEVES-R2_snap.fits;8.00895;26455.1;7.4821;0
20170801132349104_ZVOLENEVES-R2_met.fits;8.33687;26547.4;50.6523;0.341333
20170801132351835_ZVOLENEVES-R2_snap.fits;6.72269;26544.4;5.78327;0
20170801132449008_ZVOLENEVES-R2_met.fits;6.74819;26547.4;21.8052;0.170667
20170801132535942_ZVOLENEVES-R2_met.fits;7.22294;26545.9;18.1906;0.682667
20170801132538672_ZVOLENEVES-R2_met.fits;6.99098;26545.9;23.2076;0.170667
20170801132541403_ZVOLENEVES-R2_met.fits;6.97436;26547.4;14.3278;0.170667
20170801132451910_ZVOLENEVES-R2_snap.fits;7.98419;26537.1;6.80243;0
20170801132551984_ZVOLENEVES-R2_snap.fits;6.46078;26484.4;5.38891;0
20170801132652059_ZVOLENEVES-R2_snap.fits;6.37142;26453.6;6.33617;0
20170801132752134_ZVOLENEVES-R2_snap.fits;7.60514;26484.4;6.80917;0
20170801132852208_ZVOLENEVES-R2_snap.fits;7.08714;26537.1;6.12403;0
20170801132952283_ZVOLENEVES-R2_snap.fits;7.66998;26450.7;6.29619;0
20170801133052358_ZVOLENEVES-R2_snap.fits;6.73418;26456.5;5.04975;0
20170801133155504_ZVOLENEVES-R2_met.fits;6.6259;26547.4;37.381;0.853333
20170801133152432_ZVOLENEVES-R2_snap.fits;6.70914;26500.5;6.34165;0
20170801133252507_ZVOLENEVES-R2_snap.fits;6.36339;26469.7;7.30259;0
20170801133352582_ZVOLENEVES-R2_snap.fits;7.68266;26510.7;7.54354;0
20170801133452656_ZVOLENEVES-R2_snap.fits;8.73437;26450.7;10.3217;0
20170801133641883_ZVOLENEVES-R2_met.fits;6.50219;26532.7;13.1943;0.170667
20170801133552731_ZVOLENEVES-R2_snap.fits;7.92642;26510.7;5.45785;0
20170801133726256_ZVOLENEVES-R2_met.fits;7.36193;26547.4;32.5253;0.170667
20170801133652806_ZVOLENEVES-R2_snap.fits;6.47426;26515.1;7.07468;0
20170801133752880_ZVOLENEVES-R2_snap.fits;9.18988;26518.1;6.1821;0
20170801133852955_ZVOLENEVES-R2_snap.fits;7.07417;26474.1;7.01721;0
20170801133953030_ZVOLENEVES-R2_snap.fits;7.66272;26519.5;6.27523;0
20170801134053104_ZVOLENEVES-R2_snap.fits;7.25851;26507.8;6.9468;0
20170801134247963_ZVOLENEVES-R2_met.fits;6.68555;26543;26.1219;0.170667
20170801134153179_ZVOLENEVES-R2_snap.fits;6.82583;26545.9;6.27585;0
20170801134253254_ZVOLENEVES-R2_snap.fits;7.20543;26487.3;5.38482;0
20170801134353328_ZVOLENEVES-R2_snap.fits;6.69029;26460.9;6.65683;0
20170801134453403_ZVOLENEVES-R2_snap.fits;9.26826;26534.2;6.64289;0
20170801134604059_ZVOLENEVES-R2_met.fits;7.50026;26544.4;16.2345;0.341333
20170801134553478_ZVOLENEVES-R2_snap.fits;6.95336;26547.4;6.05756;0
20170801134653552_ZVOLENEVES-R2_snap.fits;6.15661;26518.1;6.75104;0
20170801134753627_ZVOLENEVES-R2_snap.fits;7.09102;26480;5.37466;0
20170801134853702_ZVOLENEVES-R2_snap.fits;8.06883;26529.8;4.81145;0
20170801134953776_ZVOLENEVES-R2_snap.fits;6.99997;26482.9;6.59735;0
20170801135053851_ZVOLENEVES-R2_snap.fits;7.11609;26545.9;4.90971;0
20170801135153926_ZVOLENEVES-R2_snap.fits;6.63062;26481.4;6.03051;0
20170801135307654_ZVOLENEVES-R2_met.fits;6.95255;26547.4;19.9103;0.170667
20170801135254000_ZVOLENEVES-R2_snap.fits;6.92099;26499;5.50757;0
20170801135354075_ZVOLENEVES-R2_snap.fits;7.01708;26521;5.488;0
20170801135454150_ZVOLENEVES-R2_snap.fits;8.43711;26458;6.75417;0
20170801135633990_ZVOLENEVES-R2_met.fits;9.6227;26540;34.3097;0.341333
20170801135554224_ZVOLENEVES-R2_snap.fits;5.23042;26516.6;6.34319;0
20170801135654299_ZVOLENEVES-R2_snap.fits;8.13764;26521;7.48731;0
20170801135754374_ZVOLENEVES-R2_snap.fits;7.45398;26452.1;6.05554;0
20170801135854448_ZVOLENEVES-R2_snap.fits;8.90975;26507.8;6.53473;0
20170801135954523_ZVOLENEVES-R2_snap.fits;7.14557;26497.6;6.38837;0
