# file name; noise; peak f.; mag.; duration
20170801035702576_ZVOLENEVES-R2_met.fits;11.1708;26477.1;33.0956;0.170667
20170801035708038_ZVOLENEVES-R2_met.fits;11.0822;26478.5;25.681;1.70667
20170801035729712_ZVOLENEVES-R2_met.fits;9.42845;26472.7;20.6586;0.682667
20170801035800432_ZVOLENEVES-R2_met.fits;10.8424;26488.8;36.0775;1.36533
20170801035806576_ZVOLENEVES-R2_met.fits;10.1441;26480;20.7263;0.170667
20170801035915355_ZVOLENEVES-R2_met.fits;10.4704;26449.2;21.4301;1.024
20170801035921670_ZVOLENEVES-R2_met.fits;11.8098;26466.8;26.7993;0.341333
20170801035940614_ZVOLENEVES-R2_met.fits;12.4865;26519.5;27.0027;1.536
20170801040030960_ZVOLENEVES-R2_met.fits;11.6085;26485.8;43.1087;0.170667
20170801040044102_ZVOLENEVES-R2_met.fits;11.6913;26449.2;59.215;0.341333
20170801040009798_ZVOLENEVES-R2_snap.fits;8.98984;26466.8;47.7844;0
20170801040106459_ZVOLENEVES-R2_met.fits;12.2783;26468.3;25.175;6.31467
20170801040142811_ZVOLENEVES-R2_met.fits;9.28684;26487.3;18.7777;0.170667
20170801040147760_ZVOLENEVES-R2_met.fits;11.2852;26490.2;42.0656;0.341333
20170801040156635_ZVOLENEVES-R2_met.fits;10.7247;26469.7;26.6497;0.512
20170801040109872_ZVOLENEVES-R2_snap.fits;9.48958;26494.6;9.83958;0
20170801040253126_ZVOLENEVES-R2_met.fits;10.324;26474.1;23.7363;0.170667
20170801040209947_ZVOLENEVES-R2_snap.fits;8.38796;26538.6;9.46581;0
20170801040328795_ZVOLENEVES-R2_met.fits;9.84322;26460.9;31.4362;0.170667
20170801040335110_ZVOLENEVES-R2_met.fits;11.3154;26471.2;25.4701;0.170667
20170801040310022_ZVOLENEVES-R2_snap.fits;7.91371;26484.4;9.13964;0
20170801040417094_ZVOLENEVES-R2_met.fits;7.45627;26516.6;15.9153;0.170667
20170801040435526_ZVOLENEVES-R2_met.fits;7.5872;26456.5;18.3901;0.341333
20170801040410096_ZVOLENEVES-R2_snap.fits;7.40723;26471.2;7.49976;0
20170801040553862_ZVOLENEVES-R2_met.fits;7.82295;26458;18.2924;0.512
20170801040510171_ZVOLENEVES-R2_snap.fits;8.69943;26463.9;35.2017;0
20170801040608539_ZVOLENEVES-R2_met.fits;8.69943;26463.9;35.2017;0.341333
20170801040620315_ZVOLENEVES-R2_met.fits;7.70927;26487.3;25.5941;0.170667
20170801040625435_ZVOLENEVES-R2_met.fits;7.07876;26480;60.2092;0.341333
20170801040610246_ZVOLENEVES-R2_snap.fits;7.8859;26509.3;5.17493;0
20170801040710832_ZVOLENEVES-R2_met.fits;7.90151;26481.4;18.0901;0.170667
20170801040710320_ZVOLENEVES-R2_snap.fits;8.23729;26490.2;5.34875;0
20170801040826267_ZVOLENEVES-R2_met.fits;7.98594;26493.2;45.7952;2.048
20170801040831387_ZVOLENEVES-R2_met.fits;8.70954;26480;23.1494;0.170667
20170801040835312_ZVOLENEVES-R2_met.fits;7.54753;26475.6;16.067;0.170667
20170801040842992_ZVOLENEVES-R2_met.fits;7.88078;26480;35.2312;0.170667
20170801040853574_ZVOLENEVES-R2_met.fits;7.30737;26506.3;20.4777;0.341333
20170801040810395_ZVOLENEVES-R2_snap.fits;6.88274;26534.2;5.01185;0
20170801040918662_ZVOLENEVES-R2_met.fits;5.97072;26466.8;46.7329;0.341333
20170801040925830_ZVOLENEVES-R2_met.fits;7.85991;26452.1;32.8659;0.170667
20170801040931120_ZVOLENEVES-R2_met.fits;8.35776;26534.2;32.9826;0.341333
20170801040935216_ZVOLENEVES-R2_met.fits;8.3379;26472.7;45.8589;1.87733
20170801040910470_ZVOLENEVES-R2_snap.fits;6.99954;26475.6;8.12977;0
20170801041010544_ZVOLENEVES-R2_snap.fits;7.38155;26475.6;6.59963;0
20170801041129051_ZVOLENEVES-R2_met.fits;7.87924;26493.2;19.8863;0.170667
20170801041133318_ZVOLENEVES-R2_met.fits;6.51429;26480;19.2185;2.73067
20170801041158235_ZVOLENEVES-R2_met.fits;6.23287;26529.8;13.8875;0.341333
20170801041110619_ZVOLENEVES-R2_snap.fits;7.16203;26515.1;6.3921;0
20170801041220934_ZVOLENEVES-R2_met.fits;7.7349;26482.9;25.8631;1.19467
20170801041250971_ZVOLENEVES-R2_met.fits;7.29173;26458;19.9842;1.536
20170801041305136_ZVOLENEVES-R2_met.fits;6.74872;26490.2;14.2912;0.170667
20170801041210694_ZVOLENEVES-R2_snap.fits;7.32086;26456.5;10.1944;0
20170801041314011_ZVOLENEVES-R2_met.fits;8.4516;26480;22.2527;0.341333
20170801041322544_ZVOLENEVES-R2_met.fits;7.71389;26481.4;58.0554;1.70667
20170801041310768_ZVOLENEVES-R2_snap.fits;8.6397;26477.1;6.51003;0
20170801041436443_ZVOLENEVES-R2_met.fits;7.05821;26490.2;16.5416;0.682667
20170801041456240_ZVOLENEVES-R2_met.fits;7.86917;26472.7;21.5687;0.682667
20170801041410843_ZVOLENEVES-R2_snap.fits;7.17545;26481.4;7.46227;0
20170801041520475_ZVOLENEVES-R2_met.fits;6.9032;26499;29.629;0.170667
20170801041530203_ZVOLENEVES-R2_met.fits;8.56812;26494.6;39.9922;0.170667
20170801041547099_ZVOLENEVES-R2_met.fits;7.67766;26491.7;81.5353;0.682667
20170801041510918_ZVOLENEVES-R2_snap.fits;6.47818;26499;5.91794;0
20170801041611846_ZVOLENEVES-R2_met.fits;6.73928;26502;22.7291;0.512
20170801041621744_ZVOLENEVES-R2_met.fits;7.19582;26478.5;43.4463;1.70667
20170801041626523_ZVOLENEVES-R2_met.fits;7.42614;26493.2;33.9117;0.341333
20170801041649563_ZVOLENEVES-R2_met.fits;6.55957;26491.7;21.8507;1.19467
20170801041706800_ZVOLENEVES-R2_met.fits;7.16792;26465.3;21.9986;0.170667
20170801041610992_ZVOLENEVES-R2_snap.fits;7.49561;26468.3;8.07572;0
20170801041728134_ZVOLENEVES-R2_met.fits;8.77327;26491.7;40.9535;1.36533
20170801041750832_ZVOLENEVES-R2_met.fits;7.97331;26474.1;39.9916;0.853333
20170801041711067_ZVOLENEVES-R2_snap.fits;7.88593;26488.8;6.88245;0
20170801041811483_ZVOLENEVES-R2_met.fits;7.3581;26487.3;21.8592;0.170667
20170801041817286_ZVOLENEVES-R2_met.fits;8.37514;26481.4;28.5187;0.170667
20170801041825990_ZVOLENEVES-R2_met.fits;8.01354;26491.7;37.8645;0.341333
20170801041832816_ZVOLENEVES-R2_met.fits;6.98854;26471.2;16.9017;0.170667
20170801041834864_ZVOLENEVES-R2_met.fits;6.97014;26472.7;18.3231;5.12
20170801041844251_ZVOLENEVES-R2_met.fits;7.41794;26466.8;19.6352;1.70667
20170801041851248_ZVOLENEVES-R2_met.fits;8.59354;26490.2;19.0481;0.170667
20170801041900464_ZVOLENEVES-R2_met.fits;9.02026;26460.9;19.2314;0.341333
20170801041811142_ZVOLENEVES-R2_snap.fits;7.76187;26512.2;5.33129;0
20170801041908998_ZVOLENEVES-R2_met.fits;8.56892;26462.4;20.9143;0.170667
20170801041915483_ZVOLENEVES-R2_met.fits;7.20544;26459.5;27.5522;2.38933
20170801041935451_ZVOLENEVES-R2_met.fits;8.50124;26463.9;55.2326;0.341333
20170801041941595_ZVOLENEVES-R2_met.fits;9.27851;26482.9;37.8901;1.70667
20170801041950640_ZVOLENEVES-R2_met.fits;8.7207;26474.1;38.32;0.853333
20170801041911216_ZVOLENEVES-R2_snap.fits;8.1263;26522.5;6.97537;0
20170801042010950_ZVOLENEVES-R2_met.fits;9.23169;26462.4;20.6709;0.512
20170801042019995_ZVOLENEVES-R2_met.fits;9.69919;26468.3;30.5557;0.512
20170801042029040_ZVOLENEVES-R2_met.fits;8.11685;26519.5;48.3129;0.170667
20170801042055664_ZVOLENEVES-R2_met.fits;8.56352;26468.3;20.2305;1.70667
20170801042102150_ZVOLENEVES-R2_met.fits;9.35586;26485.8;22.0297;0.853333
20170801042011291_ZVOLENEVES-R2_snap.fits;7.77638;26460.9;6.77862;0
20170801042124848_ZVOLENEVES-R2_met.fits;7.71866;26469.7;18.2936;0.341333
20170801042136795_ZVOLENEVES-R2_met.fits;8.23236;26491.7;16.6531;0.170667
20170801042140379_ZVOLENEVES-R2_met.fits;8.6687;26463.9;18.5145;0.170667
20170801042143963_ZVOLENEVES-R2_met.fits;7.61074;26481.4;22.8085;0.170667
20170801042205467_ZVOLENEVES-R2_met.fits;7.9184;26469.7;16.6976;1.70667
20170801042111366_ZVOLENEVES-R2_snap.fits;8.01459;26477.1;7.38587;0
20170801042234139_ZVOLENEVES-R2_met.fits;7.54988;26469.7;150.47;0.853333
20170801042211440_ZVOLENEVES-R2_snap.fits;6.73483;26456.5;7.21698;0
20170801042326022_ZVOLENEVES-R2_met.fits;7.82511;26463.9;23.7118;2.048
20170801042341382_ZVOLENEVES-R2_met.fits;9.40771;26478.5;32.0904;0.170667
20170801042347014_ZVOLENEVES-R2_met.fits;7.30168;26468.3;15.7287;0.170667
20170801042355206_ZVOLENEVES-R2_met.fits;7.85205;26484.4;18.8109;0.170667
20170801042358960_ZVOLENEVES-R2_met.fits;7.63066;26463.9;17.9939;2.21867
20170801042311515_ZVOLENEVES-R2_snap.fits;9.48908;26494.6;7.03449;0
20170801042414491_ZVOLENEVES-R2_met.fits;8.26579;26474.1;39.2016;0.170667
20170801042418758_ZVOLENEVES-R2_met.fits;7.22619;26493.2;17.1747;0.170667
20170801042431728_ZVOLENEVES-R2_met.fits;7.67709;26485.8;32.1818;0.341333
20170801042437872_ZVOLENEVES-R2_met.fits;8.48665;26450.7;18.2618;2.048
20170801042506203_ZVOLENEVES-R2_met.fits;7.98863;26472.7;16.3638;0.170667
20170801042411590_ZVOLENEVES-R2_snap.fits;8.75439;26510.7;9.04051;0
20170801042536411_ZVOLENEVES-R2_met.fits;9.07178;26481.4;40.2613;0.170667
20170801042538800_ZVOLENEVES-R2_met.fits;8.01356;26474.1;40.5334;0.341333
20170801042551600_ZVOLENEVES-R2_met.fits;7.61575;26516.6;29.561;1.024
20170801042601328_ZVOLENEVES-R2_met.fits;7.58065;26482.9;15.1966;1.536
20170801042511664_ZVOLENEVES-R2_snap.fits;7.70645;26462.4;11.114;0
20170801042636486_ZVOLENEVES-R2_met.fits;8.58922;26458;21.0916;0.170667
20170801042653723_ZVOLENEVES-R2_met.fits;9.86071;26493.2;20.0753;0.341333
20170801042611739_ZVOLENEVES-R2_snap.fits;7.67076;26482.9;7.24907;0
20170801042757382_ZVOLENEVES-R2_met.fits;8.29527;26449.2;21.6158;0.170667
20170801042804208_ZVOLENEVES-R2_met.fits;9.82267;26478.5;65.8532;1.19467
20170801042711814_ZVOLENEVES-R2_snap.fits;8.70253;26471.2;7.34954;0
20170801042829296_ZVOLENEVES-R2_met.fits;8.21334;26471.2;27.9079;0.170667
20170801042838683_ZVOLENEVES-R2_met.fits;8.40007;26468.3;92.1592;0.341333
20170801042811888_ZVOLENEVES-R2_snap.fits;6.40108;26491.7;36.6368;0
20170801042910256_ZVOLENEVES-R2_met.fits;6.40108;26491.7;36.6368;0.853333
20170801042915376_ZVOLENEVES-R2_met.fits;6.58727;26482.9;22.3271;2.38933
20170801042925787_ZVOLENEVES-R2_met.fits;7.89303;26529.8;15.9428;0.512
20170801042933808_ZVOLENEVES-R2_met.fits;7.99117;26471.2;26.1971;0.170667
20170801042939270_ZVOLENEVES-R2_met.fits;5.99247;26482.9;25.518;0.341333
20170801042945755_ZVOLENEVES-R2_met.fits;7.71488;26458;16.3616;0.341333
20170801042951899_ZVOLENEVES-R2_met.fits;7.4555;26490.2;17.137;0.170667
20170801042911963_ZVOLENEVES-R2_snap.fits;8.32051;26456.5;8.67773;0
20170801043029446_ZVOLENEVES-R2_met.fits;7.63986;26466.8;31.4982;0.341333
20170801043012038_ZVOLENEVES-R2_snap.fits;7.14551;26510.7;6.84205;0
20170801043116208_ZVOLENEVES-R2_met.fits;5.9719;26496.1;14.9747;0.341333
20170801043125595_ZVOLENEVES-R2_met.fits;6.91273;26475.6;14.5903;0.170667
20170801043152048_ZVOLENEVES-R2_met.fits;8.04066;26488.8;17.1015;1.19467
20170801043201094_ZVOLENEVES-R2_met.fits;8.90615;26459.5;27.0166;0.853333
20170801043112112_ZVOLENEVES-R2_snap.fits;7.70716;26499;6.25413;0
20170801043219014_ZVOLENEVES-R2_met.fits;8.11885;26506.3;16.2536;0.341333
20170801043221232_ZVOLENEVES-R2_met.fits;8.34602;26512.2;19.7326;0.170667
20170801043235568_ZVOLENEVES-R2_met.fits;8.41488;26474.1;20.9058;0.341333
20170801043212187_ZVOLENEVES-R2_snap.fits;8.1544;26484.4;7.75149;0
20170801043312774_ZVOLENEVES-R2_met.fits;8.01938;26471.2;18.919;0.170667
20170801043401584_ZVOLENEVES-R2_met.fits;6.71819;26458;23.6168;0.170667
20170801043312262_ZVOLENEVES-R2_snap.fits;7.97956;26507.8;7.06794;0
20170801043421723_ZVOLENEVES-R2_met.fits;8.38683;26477.1;74.3076;1.70667
20170801043441520_ZVOLENEVES-R2_met.fits;7.60993;26484.4;26.0928;1.536
20170801043505414_ZVOLENEVES-R2_met.fits;7.35979;26469.7;44.78;0.853333
20170801043412336_ZVOLENEVES-R2_snap.fits;6.4613;26490.2;7.14519;0
20170801043528795_ZVOLENEVES-R2_met.fits;7.43279;26456.5;50.2579;0.341333
20170801043533915_ZVOLENEVES-R2_met.fits;8.15009;26449.2;16.5365;0.170667
20170801043555760_ZVOLENEVES-R2_met.fits;8.67335;26487.3;19.3108;0.170667
20170801043602928_ZVOLENEVES-R2_met.fits;8.03418;26490.2;21.368;0.170667
20170801043607878_ZVOLENEVES-R2_met.fits;7.22936;26480;16.7594;0.512
20170801043512411_ZVOLENEVES-R2_snap.fits;7.38442;26518.1;6.56735;0
20170801043630406_ZVOLENEVES-R2_met.fits;6.82001;26478.5;14.8106;0.170667
20170801043635355_ZVOLENEVES-R2_met.fits;8.15575;26481.4;20.3534;0.170667
20170801043647814_ZVOLENEVES-R2_met.fits;7.43525;26493.2;18.9575;1.19467
20170801043659248_ZVOLENEVES-R2_met.fits;8.4472;26458;19.2306;0.341333
20170801043612486_ZVOLENEVES-R2_snap.fits;8.42417;26532.7;8.71451;0
20170801043737990_ZVOLENEVES-R2_met.fits;7.83156;26474.1;29.5829;2.90133
20170801043750790_ZVOLENEVES-R2_met.fits;8.04264;26500.5;22.7972;0.170667
20170801043754032_ZVOLENEVES-R2_met.fits;8.46206;26462.4;36.0777;1.19467
20170801043712560_ZVOLENEVES-R2_snap.fits;9.01523;26534.2;6.26776;0
20170801043828848_ZVOLENEVES-R2_met.fits;8.36601;26472.7;62.9245;0.853333
20170801043812635_ZVOLENEVES-R2_snap.fits;7.49074;26545.9;8.65323;0
20170801043921072_ZVOLENEVES-R2_met.fits;9.32333;26478.5;30.6794;0.341333
20170801043929094_ZVOLENEVES-R2_met.fits;9.25554;26471.2;51.2281;0.341333
20170801044008347_ZVOLENEVES-R2_met.fits;9.09026;26482.9;20.2737;0.170667
20170801043912710_ZVOLENEVES-R2_snap.fits;8.35653;26547.4;6.66517;0
20170801044025584_ZVOLENEVES-R2_met.fits;7.36136;26529.8;15.7145;0.170667
20170801044055622_ZVOLENEVES-R2_met.fits;7.65324;26463.9;15.8496;0.170667
20170801044058011_ZVOLENEVES-R2_met.fits;7.61271;26482.9;19.5259;0.170667
20170801044012784_ZVOLENEVES-R2_snap.fits;8.1659;26528.3;6.05151;0
20170801044129926_ZVOLENEVES-R2_met.fits;8.52533;26449.2;23.2095;0.170667
20170801044112859_ZVOLENEVES-R2_snap.fits;9.02867;26538.6;8.15143;0
20170801044222320_ZVOLENEVES-R2_met.fits;9.46581;26459.5;31.2049;0.170667
20170801044226587_ZVOLENEVES-R2_met.fits;9.79027;26481.4;39.5635;0.170667
20170801044246043_ZVOLENEVES-R2_met.fits;7.34142;26456.5;19.0734;0.170667
20170801044212934_ZVOLENEVES-R2_snap.fits;8.72014;26540;7.11897;0
20170801044312155_ZVOLENEVES-R2_met.fits;6.19526;26488.8;87.0495;0.682667
20170801044327856_ZVOLENEVES-R2_met.fits;8.73834;26474.1;27.2529;0.170667
20170801044335707_ZVOLENEVES-R2_met.fits;6.68389;26484.4;31.0818;0.341333
20170801044403526_ZVOLENEVES-R2_met.fits;8.06999;26453.6;21.2528;0.170667
20170801044313008_ZVOLENEVES-R2_snap.fits;6.95732;26453.6;4.90133;0
20170801044430662_ZVOLENEVES-R2_met.fits;9.28836;26460.9;23.567;0.170667
20170801044445339_ZVOLENEVES-R2_met.fits;8.19921;26503.4;23.3103;0.170667
20170801044501382_ZVOLENEVES-R2_met.fits;8.56437;26460.9;80.7653;0.341333
20170801044413083_ZVOLENEVES-R2_snap.fits;10.6557;26529.8;7.35341;0
20170801044517766_ZVOLENEVES-R2_met.fits;7.69605;26494.6;45.8823;0.341333
20170801044602992_ZVOLENEVES-R2_met.fits;7.71736;26468.3;16.0649;0.170667
20170801044513158_ZVOLENEVES-R2_snap.fits;7.67268;26506.3;6.82233;0
20170801044613232_ZVOLENEVES-R2_snap.fits;8.06686;26472.7;6.49124;0
20170801044732592_ZVOLENEVES-R2_met.fits;8.93356;26455.1;26.5035;0.170667
20170801044713307_ZVOLENEVES-R2_snap.fits;7.56002;26480;9.68418;0
20170801044813040_ZVOLENEVES-R2_met.fits;9.55554;26472.7;127.646;0.512
20170801044826694_ZVOLENEVES-R2_met.fits;9.73992;26465.3;55.928;0.170667
20170801044846662_ZVOLENEVES-R2_met.fits;10.6209;26482.9;21.8238;0.170667
20170801044813382_ZVOLENEVES-R2_snap.fits;9.15802;26538.6;6.62419;0
20170801044922843_ZVOLENEVES-R2_met.fits;7.59027;26472.7;41.6704;0.341333
20170801044913456_ZVOLENEVES-R2_snap.fits;9.94519;26487.3;7.10063;0
20170801045047664_ZVOLENEVES-R2_met.fits;10.2556;26469.7;25.8726;0.170667
20170801045052443_ZVOLENEVES-R2_met.fits;8.52275;26480;34.561;0.341333
20170801045013531_ZVOLENEVES-R2_snap.fits;9.62007;26469.7;7.16509;0
20170801045137499_ZVOLENEVES-R2_met.fits;6.94274;26516.6;40.5604;0.682667
20170801045152688_ZVOLENEVES-R2_met.fits;7.25964;26482.9;18.4117;4.77867
20170801045201563_ZVOLENEVES-R2_met.fits;8.49089;26487.3;19.9217;1.536
20170801045206342_ZVOLENEVES-R2_met.fits;9.61406;26513.7;20.4351;0.853333
20170801045113606_ZVOLENEVES-R2_snap.fits;10.4089;26490.2;8.18218;0
20170801045218459_ZVOLENEVES-R2_met.fits;9.74024;26487.3;27.7841;1.36533
20170801045229894_ZVOLENEVES-R2_met.fits;9.61112;26475.6;25.581;0.341333
20170801045256006_ZVOLENEVES-R2_met.fits;9.92153;26472.7;32.5524;1.024
20170801045213680_ZVOLENEVES-R2_snap.fits;11.1301;26528.3;9.12778;0
20170801045327238_ZVOLENEVES-R2_met.fits;7.48773;26510.7;41.1497;2.21867
20170801045407856_ZVOLENEVES-R2_met.fits;8.43169;26458;22.8093;0.341333
20170801045313755_ZVOLENEVES-R2_snap.fits;8.07373;26512.2;6.56941;0
20170801045415366_ZVOLENEVES-R2_met.fits;6.78513;26502;56.3665;1.024
20170801045455131_ZVOLENEVES-R2_met.fits;5.86505;26465.3;13.2618;1.024
20170801045500934_ZVOLENEVES-R2_met.fits;5.81906;26469.7;16.2406;2.21867
20170801045506907_ZVOLENEVES-R2_met.fits;7.51472;26466.8;15.7342;2.048
20170801045413830_ZVOLENEVES-R2_snap.fits;7.80127;26513.7;8.18326;0
20170801045511174_ZVOLENEVES-R2_met.fits;5.85518;26465.3;12.0488;0.682667
20170801045524315_ZVOLENEVES-R2_met.fits;8.40816;26475.6;23.3768;0.170667
20170801045529094_ZVOLENEVES-R2_met.fits;7.20529;26463.9;18.0109;0.170667
20170801045533531_ZVOLENEVES-R2_met.fits;7.87227;26481.4;22.2965;0.170667
20170801045513904_ZVOLENEVES-R2_snap.fits;8.61025;26455.1;7.59183;0
20170801045639408_ZVOLENEVES-R2_met.fits;7.95229;26469.7;20.9549;0.170667
20170801045613979_ZVOLENEVES-R2_snap.fits;7.66625;26512.2;7.25207;0
20170801045714054_ZVOLENEVES-R2_snap.fits;8.01512;26496.1;8.14221;0
20170801045814128_ZVOLENEVES-R2_snap.fits;9.78165;26465.3;6.26336;0
20170801045914203_ZVOLENEVES-R2_snap.fits;7.73219;26509.3;9.93963;0
