#timestamp,LO_Frequency,Hit 
1501545615.8,286047022.4,N
1501545635.6,286047026.4,N
1501545655.5,286047024.1,N
1501545675.3,286047025.0,N
1501545695.1,286047026.6,N
1501545715.8,286047024.9,N
1501545735.7,286047022.8,N
1501545755.5,286047019.5,N
1501545775.3,286047018.6,N
1501545795.2,286047018.5,N
1501545815.9,286047018.4,N
1501545835.7,286047016.0,N
1501545855.6,286047016.8,N
1501545875.4,286047015.7,N
1501545895.2,286047016.8,N
1501545915.1,286047016.9,N
1501545916.0,286047016.9,N
1501545935.8,286047020.3,N
1501545955.6,286047022.7,N
1501545975.5,286047020.6,N
1501545995.3,286047021.9,N
1501546015.1,286047018.9,N
1501546035.9,286047020.0,N
1501546055.7,286047018.1,N
1501546075.5,286047017.7,N
1501546095.3,286047018.9,N
1501546115.2,286047022.6,N
1501546135.0,286047020.7,N
1501546135.9,286047020.7,N
1501546155.7,286047019.6,N
1501546175.6,286047018.5,N
1501546195.4,286047017.4,N
1501546215.2,286047018.5,N
1501546235.1,286047017.0,N
1501546236.0,286047017.0,N
1501546255.8,286047018.3,N
1501546275.6,286047018.8,N
1501546295.7,286047020.2,N
1501546315.5,286047019.5,N
1501546335.3,286047021.6,N
1501546355.2,286047022.2,N
1501546375.9,286047025.0,N
1501546395.7,286047023.9,N
1501546415.6,286047026.0,N
1501546435.4,286047025.9,N
1501546455.2,286047027.6,N
1501546475.1,286047027.6,N
1501546476.0,286047027.6,N
1501546495.8,286047030.8,N
1501546515.6,286047033.1,N
1501546535.5,286047031.0,N
1501546555.3,286047033.0,N
1501546575.1,286047032.5,N
1501546595.8,286047030.8,N
1501546615.7,286047029.1,N
1501546635.5,286047029.1,N
1501546655.3,286047027.2,N
1501546675.1,286047029.9,N
1501546695.9,286047028.8,N
1501546715.7,286047031.5,N
1501546735.5,286047032.4,N
1501546755.4,286047033.6,N
1501546775.2,286047035.9,N
1501546795.0,286047037.4,N
1501546795.9,286047037.4,N
1501546815.8,286047035.3,N
1501546835.6,286047035.3,N
1501546855.4,286047037.9,N
1501546875.3,286047036.7,N
1501546895.1,286047039.0,N
1501546915.8,286047040.4,N
1501546935.7,286047039.2,N
1501546955.5,286047038.2,N
1501546975.3,286047039.0,N
1501546995.2,286047040.3,N
1501547015.9,286047040.0,N
1501547035.7,286047038.2,N
1501547055.5,286047041.2,N
1501547075.4,286047039.4,N
1501547095.2,286047041.1,N
1501547115.0,286047038.4,N
1501547115.9,286047038.4,N
1501547135.8,286047042.4,N
1501547155.6,286047042.1,N
1501547175.4,286047043.9,N
1501547195.3,286047040.5,N
1501547215.1,286047036.9,N
1501547216.0,286047036.9,N
1501547235.8,286047036.9,N
1501547255.7,286047038.3,N
1501547275.5,286047040.2,N
1501547295.3,286047044.0,N
1501547315.2,286047040.0,N
1501547335.9,286047040.2,N
1501547355.7,286047040.7,N
1501547375.6,286047036.8,N
1501547395.4,286047038.0,N
1501547415.2,286047036.2,N
1501547435.0,286047037.5,N
1501547436.0,286047037.5,N
1501547455.8,286047037.3,N
1501547475.6,286047039.0,N
1501547495.4,286047040.1,N
1501547515.3,286047039.9,N
1501547535.1,286047040.7,N
1501547555.8,286047042.5,N
1501547575.7,286047043.1,N
1501547595.5,286047047.2,N
1501547615.3,286047047.0,N
1501547635.2,286047050.0,N
1501547655.9,286047046.7,N
1501547675.7,286047046.6,N
1501547695.6,286047050.6,N
1501547715.4,286047050.6,N
1501547735.2,286047049.9,N
1501547755.1,286047050.1,N
1501547756.0,286047050.1,N
1501547775.8,286047049.2,N
1501547795.6,286047046.8,N
1501547815.5,286047046.9,N
1501547835.3,286047049.0,N
1501547855.1,286047050.1,N
1501547875.8,286047052.4,N
1501547895.7,286047054.0,N
1501547915.5,286047052.3,N
1501547935.3,286047048.6,N
1501547955.2,286047047.6,N
1501547975.0,286047048.6,N
1501547975.9,286047048.6,N
1501547995.7,286047048.6,N
1501548015.6,286047050.1,N
1501548035.4,286047047.8,N
1501548055.2,286047048.5,N
1501548075.1,286047050.4,N
1501548076.0,286047050.4,N
1501548095.8,286047051.9,N
1501548115.6,286047051.9,N
1501548135.5,286047049.4,N
1501548155.3,286047050.0,N
1501548175.1,286047047.3,N
1501548195.9,286047049.1,N
1501548215.7,286047048.4,N
1501548235.5,286047054.0,N
1501548255.4,286047053.6,N
1501548275.2,286047053.4,N
1501548295.0,286047053.2,N
1501548295.9,286047053.2,N
1501548315.7,286047055.2,N
1501548335.6,286047052.5,N
1501548355.4,286047053.8,N
1501548375.2,286047052.8,N
1501548395.1,286047054.1,N
1501548396.0,286047054.1,N
1501548415.8,286047058.8,N
1501548435.6,286047057.8,N
1501548455.5,286047057.4,N
1501548475.3,286047058.6,N
1501548495.1,286047060.2,N
1501548515.9,286047059.1,N
1501548535.7,286047058.8,N
1501548555.5,286047058.0,N
1501548575.4,286047057.8,N
1501548595.2,286047055.9,N
1501548615.0,286047059.1,N
1501548615.9,286047059.1,N
1501548635.8,286047063.0,N
1501548655.6,286047060.5,N
1501548675.4,286047059.1,N
1501548695.3,286047059.3,N
1501548715.1,286047059.4,N
1501548716.0,286047059.4,N
1501548735.8,286047062.0,N
1501548755.7,286047061.1,N
1501548775.5,286047061.4,N
1501548795.3,286047060.6,N
1501548815.2,286047063.3,N
1501548835.9,286047058.9,N
1501548855.7,286047059.1,N
1501548875.5,286047061.5,N
1501548895.4,286047062.9,N
1501548915.2,286047062.4,N
1501548935.0,286047065.1,N
1501548935.9,286047065.1,N
1501548955.8,286047064.8,N
1501548975.6,286047061.0,N
1501548995.4,286047060.6,N
1501549015.3,286047065.0,N
1501549035.1,286047063.9,N
1501549055.8,286047062.1,N
1501549075.7,286047062.2,N
1501549095.5,286047062.6,N
1501549115.3,286047060.9,N
1501549135.2,286047065.0,N
1501549155.9,286047061.4,N
1501549175.7,286047062.7,N
1501549195.6,286047060.8,N
