# file name; noise; peak f.; mag.; duration
20170801100036678_ZVOLENEVES-R2_snap.fits;9.06307;26525.4;7.34284;0
20170801100136752_ZVOLENEVES-R2_snap.fits;7.75761;26482.9;10.0188;0
20170801100236827_ZVOLENEVES-R2_snap.fits;7.20495;26478.5;6.38799;0
20170801100336902_ZVOLENEVES-R2_snap.fits;8.04752;26521;8.48679;0
20170801100436976_ZVOLENEVES-R2_snap.fits;9.00136;26455.1;7.4505;0
20170801100537051_ZVOLENEVES-R2_snap.fits;7.97163;26541.5;6.58986;0
20170801100637126_ZVOLENEVES-R2_snap.fits;7.95524;26534.2;8.24403;0
20170801100737200_ZVOLENEVES-R2_snap.fits;7.22634;26452.1;9.51697;0
20170801100837275_ZVOLENEVES-R2_snap.fits;7.85258;26463.9;6.88346;0
20170801100937350_ZVOLENEVES-R2_snap.fits;8.56613;26525.4;8.94344;0
20170801101037424_ZVOLENEVES-R2_snap.fits;8.99876;26485.8;7.82775;0
20170801101137499_ZVOLENEVES-R2_snap.fits;7.97637;26500.5;7.38696;0
20170801101237574_ZVOLENEVES-R2_snap.fits;7.07976;26507.8;7.99783;0
20170801101337648_ZVOLENEVES-R2_snap.fits;8.02421;26510.7;6.67178;0
20170801101437723_ZVOLENEVES-R2_snap.fits;8.49324;26487.3;8.38669;0
20170801101537798_ZVOLENEVES-R2_snap.fits;7.38784;26497.6;6.0958;0
20170801101637872_ZVOLENEVES-R2_snap.fits;6.32939;26512.2;5.79227;0
20170801101737947_ZVOLENEVES-R2_snap.fits;8.33978;26512.2;5.91461;0
20170801101838022_ZVOLENEVES-R2_snap.fits;8.74065;26532.7;8.44316;0
20170801101938096_ZVOLENEVES-R2_snap.fits;8.05602;26525.4;8.21243;0
20170801102038171_ZVOLENEVES-R2_snap.fits;10.2942;26494.6;6.79323;0
20170801102138246_ZVOLENEVES-R2_snap.fits;8.2445;26485.8;6.15619;0
20170801102238320_ZVOLENEVES-R2_snap.fits;7.04265;26478.5;6.78772;0
20170801102338395_ZVOLENEVES-R2_snap.fits;7.92701;26545.9;7.58944;0
20170801102438470_ZVOLENEVES-R2_snap.fits;7.92659;26513.7;7.46756;0
20170801102538544_ZVOLENEVES-R2_snap.fits;8.49879;26502;8.07164;0
20170801102638619_ZVOLENEVES-R2_snap.fits;7.24925;26512.2;6.35415;0
20170801102738694_ZVOLENEVES-R2_snap.fits;7.45975;26538.6;7.3832;0
20170801102838768_ZVOLENEVES-R2_snap.fits;7.64116;26547.4;7.05973;0
20170801102938843_ZVOLENEVES-R2_snap.fits;7.60132;26458;6.67212;0
20170801103038918_ZVOLENEVES-R2_snap.fits;7.49431;26547.4;6.14503;0
20170801103138992_ZVOLENEVES-R2_snap.fits;9.37723;26538.6;6.22229;0
20170801103239067_ZVOLENEVES-R2_snap.fits;8.02059;26449.2;7.05035;0
20170801103339142_ZVOLENEVES-R2_snap.fits;7.20805;26488.8;7.06687;0
20170801103439216_ZVOLENEVES-R2_snap.fits;8.73323;26525.4;4.65108;0
20170801103539291_ZVOLENEVES-R2_snap.fits;6.55102;26487.3;7.07164;0
20170801103639366_ZVOLENEVES-R2_snap.fits;8.0387;26488.8;6.2556;0
20170801103739440_ZVOLENEVES-R2_snap.fits;6.40132;26507.8;6.29808;0
20170801103839515_ZVOLENEVES-R2_snap.fits;7.62935;26526.9;5.88568;0
20170801103939590_ZVOLENEVES-R2_snap.fits;7.75104;26543;5.99211;0
20170801104039664_ZVOLENEVES-R2_snap.fits;9.94248;26474.1;9.8039;0
20170801104139739_ZVOLENEVES-R2_snap.fits;9.0863;26547.4;10.0606;0
20170801104239814_ZVOLENEVES-R2_snap.fits;8.91423;26471.2;6.40058;0
20170801104339888_ZVOLENEVES-R2_snap.fits;7.97809;26522.5;7.85997;0
20170801104439963_ZVOLENEVES-R2_snap.fits;7.12387;26522.5;8.40818;0
20170801104540038_ZVOLENEVES-R2_snap.fits;8.27243;26465.3;5.77233;0
20170801104640112_ZVOLENEVES-R2_snap.fits;8.11773;26462.4;6.4901;0
20170801104740187_ZVOLENEVES-R2_snap.fits;8.15806;26538.6;8.0188;0
20170801104840262_ZVOLENEVES-R2_snap.fits;7.7671;26531.2;7.81507;0
20170801104940336_ZVOLENEVES-R2_snap.fits;8.05133;26488.8;6.46281;0
20170801105040411_ZVOLENEVES-R2_snap.fits;6.12166;26478.5;7.97434;0
20170801105140486_ZVOLENEVES-R2_snap.fits;6.72431;26449.2;5.53171;0
20170801105240560_ZVOLENEVES-R2_snap.fits;7.82811;26478.5;7.18498;0
20170801105340635_ZVOLENEVES-R2_snap.fits;7.07673;26504.9;5.93046;0
20170801105440710_ZVOLENEVES-R2_snap.fits;8.68724;26472.7;7.41434;0
20170801105540784_ZVOLENEVES-R2_snap.fits;7.27317;26488.8;6.27594;0
20170801105640859_ZVOLENEVES-R2_snap.fits;7.78029;26541.5;6.01013;0
20170801105740934_ZVOLENEVES-R2_snap.fits;8.27445;26458;7.76371;0
20170801105841008_ZVOLENEVES-R2_snap.fits;9.41995;26538.6;6.26844;0
20170801105941083_ZVOLENEVES-R2_snap.fits;7.94693;26519.5;8.34986;0
