# file name; noise; peak f.; mag.; duration
20170801205725830_ZVOLENEVES-R2_met.fits;8.42922;26469.7;48.3168;0.341333
20170801205735387_ZVOLENEVES-R2_met.fits;8.6386;26456.5;58.5102;0.853333
20170801205751430_ZVOLENEVES-R2_met.fits;8.97283;26449.2;26.2394;0.170667
20170801205809691_ZVOLENEVES-R2_met.fits;7.87317;26450.7;36.8851;0.341333
20170801205826758_ZVOLENEVES-R2_met.fits;18.6005;26449.2;68.5303;0.170667
20170801205926662_ZVOLENEVES-R2_met.fits;8.62534;26453.6;26.3498;0.170667
20170801210006086_ZVOLENEVES-R2_met.fits;6.11436;26452.1;12.2493;0.170667
20170801210059675_ZVOLENEVES-R2_met.fits;6.87962;26449.2;14.4088;0.170667
20170801210108550_ZVOLENEVES-R2_met.fits;7.82048;26449.2;30.4739;0.170667
20170801210025883_ZVOLENEVES-R2_snap.fits;7.69457;26458;8.42891;0
20170801210127494_ZVOLENEVES-R2_met.fits;9.90174;26475.6;22.979;0.170667
20170801210148998_ZVOLENEVES-R2_met.fits;8.44516;26466.8;18.6794;0.170667
20170801210125958_ZVOLENEVES-R2_snap.fits;8.63604;26466.8;6.43978;0
20170801210241051_ZVOLENEVES-R2_met.fits;8.65063;26465.3;21.0355;0.170667
20170801210247878_ZVOLENEVES-R2_met.fits;8.42289;26449.2;20.1294;0.170667
20170801210304774_ZVOLENEVES-R2_met.fits;8.17533;26459.5;18.5487;0.170667
20170801210308187_ZVOLENEVES-R2_met.fits;9.0408;26449.2;34.1732;0.170667
20170801210226032_ZVOLENEVES-R2_snap.fits;7.39185;26466.8;7.01747;0
20170801210325595_ZVOLENEVES-R2_met.fits;9.69367;26449.2;92.8381;0.341333
20170801210342491_ZVOLENEVES-R2_met.fits;7.00443;26455.1;16.3581;6.99733
20170801210326107_ZVOLENEVES-R2_snap.fits;7.91371;26529.8;6.32599;0
20170801210435568_ZVOLENEVES-R2_met.fits;7.9657;26449.2;45.3232;0.170667
20170801210437616_ZVOLENEVES-R2_met.fits;8.89522;26450.7;48.3168;0.170667
20170801210510896_ZVOLENEVES-R2_met.fits;7.79885;26466.8;16.1486;0.170667
20170801210426182_ZVOLENEVES-R2_snap.fits;9.098;26523.9;8.1162;0
20170801210526256_ZVOLENEVES-R2_snap.fits;7.88449;26521;6.2497;0
20170801210626331_ZVOLENEVES-R2_snap.fits;9.25906;26469.7;6.30933;0
20170801210736987_ZVOLENEVES-R2_met.fits;6.33812;26468.3;19.8103;0.170667
20170801210755248_ZVOLENEVES-R2_met.fits;7.34101;26490.2;24.3004;1.024
20170801210726406_ZVOLENEVES-R2_snap.fits;7.48634;26538.6;10.3037;0
20170801210858907_ZVOLENEVES-R2_met.fits;6.41935;26449.2;13.7626;0.341333
20170801210826480_ZVOLENEVES-R2_snap.fits;8.47291;26455.1;8.60803;0
20170801210926555_ZVOLENEVES-R2_snap.fits;12.6775;26465.3;10.943;0
20170801211100934_ZVOLENEVES-R2_met.fits;7.91583;26459.5;16.2594;1.024
20170801211026630_ZVOLENEVES-R2_snap.fits;9.67826;26523.9;9.84895;0
20170801211155718_ZVOLENEVES-R2_met.fits;7.88637;26449.2;16.2445;0.170667
20170801211159302_ZVOLENEVES-R2_met.fits;8.93074;26456.5;21.3842;0.341333
20170801211126704_ZVOLENEVES-R2_snap.fits;7.37114;26488.8;8.40252;0
20170801211233776_ZVOLENEVES-R2_met.fits;9.60532;26449.2;53.9559;0.341333
20170801211257158_ZVOLENEVES-R2_met.fits;9.41979;26474.1;26.2165;0.170667
20170801211226779_ZVOLENEVES-R2_snap.fits;8.09047;26477.1;7.07569;0
20170801211326854_ZVOLENEVES-R2_snap.fits;11.3571;26497.6;11.2201;0
20170801211424368_ZVOLENEVES-R2_met.fits;10.0824;26449.2;36.1468;0.170667
20170801211441776_ZVOLENEVES-R2_met.fits;10.5517;26466.8;85.8517;0.512
20170801211456283_ZVOLENEVES-R2_met.fits;8.07748;26449.2;17.2925;0.341333
20170801211503451_ZVOLENEVES-R2_met.fits;10.3814;26450.7;62.937;0.682667
20170801211516763_ZVOLENEVES-R2_met.fits;6.93508;26453.6;26.405;0.170667
20170801211426928_ZVOLENEVES-R2_snap.fits;9.57428;26509.3;10.3475;0
20170801211544923_ZVOLENEVES-R2_met.fits;10.8028;26450.7;23.8682;0.853333
20170801211548848_ZVOLENEVES-R2_met.fits;8.71443;26449.2;125.146;0.341333
20170801211527003_ZVOLENEVES-R2_snap.fits;14.2815;26475.6;14.7181;0
20170801211656774_ZVOLENEVES-R2_met.fits;6.67147;26449.2;24.6823;0.170667
20170801211627078_ZVOLENEVES-R2_snap.fits;13.5412;26541.5;10.8429;0
20170801211809648_ZVOLENEVES-R2_met.fits;10.0217;26449.2;31.4991;0.170667
20170801211727152_ZVOLENEVES-R2_snap.fits;11.2413;26526.9;6.69219;0
20170801211827227_ZVOLENEVES-R2_snap.fits;8.25412;26475.6;9.19721;0
20170801212001776_ZVOLENEVES-R2_met.fits;9.66025;26452.1;42.7636;0.170667
20170801211927302_ZVOLENEVES-R2_snap.fits;7.02441;26460.9;6.20438;0
20170801212111238_ZVOLENEVES-R2_met.fits;8.32373;26453.6;19.4712;0.170667
20170801212115334_ZVOLENEVES-R2_met.fits;9.68121;26449.2;45.1058;0.341333
20170801212027376_ZVOLENEVES-R2_snap.fits;6.67852;26545.9;7.33858;0
20170801212146395_ZVOLENEVES-R2_met.fits;10.0511;26463.9;21.3782;0.170667
20170801212127451_ZVOLENEVES-R2_snap.fits;9.6914;26493.2;7.70905;0
20170801212224795_ZVOLENEVES-R2_met.fits;7.74128;26449.2;21.0781;0.341333
20170801212237766_ZVOLENEVES-R2_met.fits;7.27477;26449.2;30.081;0.341333
20170801212310363_ZVOLENEVES-R2_met.fits;6.42755;26450.7;19.1078;0.341333
20170801212227526_ZVOLENEVES-R2_snap.fits;6.13686;26455.1;6.62466;0
20170801212341424_ZVOLENEVES-R2_met.fits;9.09786;26452.1;25.0869;0.170667
20170801212355248_ZVOLENEVES-R2_met.fits;6.76316;26450.7;26.3667;0.170667
20170801212327600_ZVOLENEVES-R2_snap.fits;8.31321;26509.3;8.15808;0
20170801212430747_ZVOLENEVES-R2_met.fits;10.9008;26455.1;40.2678;0.170667
20170801212519558_ZVOLENEVES-R2_met.fits;7.64717;26452.1;27.9973;0.341333
20170801212427675_ZVOLENEVES-R2_snap.fits;8.92987;26547.4;9.4296;0
20170801212527750_ZVOLENEVES-R2_snap.fits;12.5695;26472.7;8.66824;0
20170801212627824_ZVOLENEVES-R2_snap.fits;7.76438;26509.3;5.76942;0
20170801212745307_ZVOLENEVES-R2_met.fits;9.21332;26449.2;69.2936;0.170667
20170801212758960_ZVOLENEVES-R2_met.fits;10.733;26456.5;22.7355;0.341333
20170801212727899_ZVOLENEVES-R2_snap.fits;10.3824;26509.3;11.2116;0
20170801212912347_ZVOLENEVES-R2_met.fits;8.45987;26449.2;23.2476;0.170667
20170801212827974_ZVOLENEVES-R2_snap.fits;7.65899;26506.3;5.54135;0
20170801212931291_ZVOLENEVES-R2_met.fits;7.23086;26450.7;34.5037;0.512
20170801212944603_ZVOLENEVES-R2_met.fits;7.73732;26452.1;23.4518;0.170667
20170801213002694_ZVOLENEVES-R2_met.fits;8.2082;26471.2;22.1805;0.170667
20170801212928048_ZVOLENEVES-R2_snap.fits;8.43119;26477.1;6.55427;0
20170801213028123_ZVOLENEVES-R2_snap.fits;8.84588;26543;5.85428;0
20170801213127174_ZVOLENEVES-R2_met.fits;7.94915;26450.7;19.038;0.170667
20170801213141510_ZVOLENEVES-R2_met.fits;7.30094;26449.2;49.1944;0.341333
20170801213145094_ZVOLENEVES-R2_met.fits;7.94542;26465.3;18.8335;0.170667
20170801213128198_ZVOLENEVES-R2_snap.fits;7.67155;26450.7;6.41674;0
20170801213228272_ZVOLENEVES-R2_snap.fits;10.1638;26488.8;6.72578;0
20170801213328347_ZVOLENEVES-R2_snap.fits;10.0367;26538.6;9.69504;0
20170801213428422_ZVOLENEVES-R2_snap.fits;18.9824;26450.7;9.79843;0
20170801213534299_ZVOLENEVES-R2_met.fits;8.81287;26459.5;20.1082;0.170667
20170801213555974_ZVOLENEVES-R2_met.fits;7.87429;26455.1;18.6996;0.170667
20170801213528496_ZVOLENEVES-R2_snap.fits;9.93215;26513.7;10.1464;0
20170801213638811_ZVOLENEVES-R2_met.fits;8.22298;26452.1;23.9156;0.170667
20170801213703899_ZVOLENEVES-R2_met.fits;8.88974;26459.5;20.3298;0.512
20170801213628571_ZVOLENEVES-R2_snap.fits;8.52517;26510.7;6.95124;0
20170801213740763_ZVOLENEVES-R2_met.fits;8.42457;26452.1;59.239;1.19467
20170801213823259_ZVOLENEVES-R2_met.fits;6.09908;26459.5;15.3171;0.170667
20170801213728646_ZVOLENEVES-R2_snap.fits;14.2005;26547.4;11.1195;0
20170801213839131_ZVOLENEVES-R2_met.fits;10.3799;26452.1;78.016;0.341333
20170801213828720_ZVOLENEVES-R2_snap.fits;7.80769;26499;5.97127;0
20170801213949104_ZVOLENEVES-R2_met.fits;5.94495;26449.2;34.3925;0.341333
20170801214009584_ZVOLENEVES-R2_met.fits;8.30032;26474.1;23.7147;0.341333
20170801214018800_ZVOLENEVES-R2_met.fits;13.12;26455.1;48.1628;0.341333
20170801213928795_ZVOLENEVES-R2_snap.fits;8.63004;26523.9;5.87077;0
20170801214028870_ZVOLENEVES-R2_snap.fits;10.7084;26507.8;9.24571;0
20170801214146864_ZVOLENEVES-R2_met.fits;7.20714;26475.6;34.6093;0.341333
20170801214216048_ZVOLENEVES-R2_met.fits;8.07522;26455.1;17.0443;0.170667
20170801214128944_ZVOLENEVES-R2_snap.fits;6.02268;26532.7;5.38671;0
20170801214244038_ZVOLENEVES-R2_met.fits;7.5575;26450.7;18.6949;0.170667
20170801214323120_ZVOLENEVES-R2_met.fits;6.56207;26450.7;17.6101;0.341333
20170801214229019_ZVOLENEVES-R2_snap.fits;10.6234;26500.5;8.46426;0
20170801214329094_ZVOLENEVES-R2_snap.fits;9.12701;26503.4;7.18124;0
20170801214458182_ZVOLENEVES-R2_met.fits;7.75571;26474.1;18.1952;0.170667
20170801214429168_ZVOLENEVES-R2_snap.fits;12.3064;26472.7;11.4053;0
20170801214529243_ZVOLENEVES-R2_snap.fits;10.6704;26452.1;10.859;0
20170801214629318_ZVOLENEVES-R2_snap.fits;10.5845;26513.7;9.95256;0
20170801214729392_ZVOLENEVES-R2_snap.fits;9.95194;26471.2;10.2148;0
20170801214922886_ZVOLENEVES-R2_met.fits;11.0352;26453.6;22.8683;0.341333
20170801214829467_ZVOLENEVES-R2_snap.fits;9.46871;26469.7;7.1659;0
20170801214940464_ZVOLENEVES-R2_met.fits;7.87534;26452.1;21.4083;1.024
20170801214929542_ZVOLENEVES-R2_snap.fits;10.581;26497.6;6.89772;0
20170801215029616_ZVOLENEVES-R2_snap.fits;10.1365;26482.9;11.0874;0
20170801215223110_ZVOLENEVES-R2_met.fits;11.5884;26449.2;32.0673;0.170667
20170801215129691_ZVOLENEVES-R2_snap.fits;7.88403;26480;7.21068;0
20170801215229766_ZVOLENEVES-R2_snap.fits;8.20774;26455.1;331.584;0
20170801215326939_ZVOLENEVES-R2_met.fits;11.7416;26465.3;26.1301;5.80267
20170801215349467_ZVOLENEVES-R2_met.fits;7.14802;26458;29.9821;0.170667
20170801215354416_ZVOLENEVES-R2_met.fits;8.97965;26459.5;61.078;1.024
20170801215329840_ZVOLENEVES-R2_snap.fits;9.10066;26531.2;6.1092;0
20170801215458416_ZVOLENEVES-R2_met.fits;5.82291;26452.1;18.7088;0.170667
20170801215429915_ZVOLENEVES-R2_snap.fits;7.32806;26503.4;5.66462;0
20170801215542278_ZVOLENEVES-R2_met.fits;7.09889;26485.8;15.9601;0.512
20170801215552176_ZVOLENEVES-R2_met.fits;10.539;26462.4;25.5156;0.682667
20170801215529990_ZVOLENEVES-R2_snap.fits;7.99838;26500.5;6.85475;0
20170801215630064_ZVOLENEVES-R2_snap.fits;7.88618;26502;5.94551;0
20170801215730139_ZVOLENEVES-R2_snap.fits;6.48776;26506.3;7.60782;0
20170801215830214_ZVOLENEVES-R2_snap.fits;8.28987;26485.8;7.21901;0
20170801215930288_ZVOLENEVES-R2_snap.fits;7.23338;26480;6.33217;0
