# file name; noise; peak f.; mag.; duration
20170801025653147_ZVOLENEVES-R2_met.fits;8.50887;26521;19.9867;0.170667
20170801025658438_ZVOLENEVES-R2_met.fits;9.835;26488.8;19.9426;0.170667
20170801025714310_ZVOLENEVES-R2_met.fits;7.5224;26496.1;15.4774;0.170667
20170801025741616_ZVOLENEVES-R2_met.fits;7.14009;26477.1;44.5704;0.341333
20170801025758512_ZVOLENEVES-R2_met.fits;8.89626;26513.7;18.5047;0.170667
20170801025802950_ZVOLENEVES-R2_met.fits;9.70969;26513.7;20.0361;0.341333
20170801025817286_ZVOLENEVES-R2_met.fits;7.4827;26484.4;31.6913;0.853333
20170801025845275_ZVOLENEVES-R2_met.fits;7.45638;26504.9;15.3202;0.170667
20170801025851419_ZVOLENEVES-R2_met.fits;8.50182;26497.6;21.946;0.170667
20170801025853808_ZVOLENEVES-R2_met.fits;7.78787;26496.1;17.3558;3.072
20170801025904048_ZVOLENEVES-R2_met.fits;9.08319;26488.8;18.8214;0.170667
20170801025920603_ZVOLENEVES-R2_met.fits;7.88418;26460.9;25.6757;0.170667
20170801025923675_ZVOLENEVES-R2_met.fits;7.14555;26507.8;15.861;3.584
20170801025950299_ZVOLENEVES-R2_met.fits;8.71086;26468.3;21.2149;3.072
20170801025959856_ZVOLENEVES-R2_met.fits;7.96701;26481.4;16.1173;0.170667
20170801030012315_ZVOLENEVES-R2_met.fits;7.18422;26480;21.6644;0.341333
20170801030032283_ZVOLENEVES-R2_met.fits;6.66677;26493.2;21.3122;1.87733
20170801030005318_ZVOLENEVES-R2_snap.fits;7.80473;26459.5;9.78729;0
20170801030104198_ZVOLENEVES-R2_met.fits;8.0508;26478.5;25.4686;0.170667
20170801030111366_ZVOLENEVES-R2_met.fits;6.61263;26502;46.6012;0.341333
20170801030120752_ZVOLENEVES-R2_met.fits;8.51073;26487.3;24.9367;1.70667
20170801030147547_ZVOLENEVES-R2_met.fits;7.84929;26484.4;35.5429;1.87733
20170801030153008_ZVOLENEVES-R2_met.fits;8.18762;26469.7;23.2041;0.170667
20170801030105392_ZVOLENEVES-R2_snap.fits;7.47225;26487.3;7.67172;0
20170801030217072_ZVOLENEVES-R2_met.fits;7.50963;26494.6;20.4558;0.170667
20170801030222192_ZVOLENEVES-R2_met.fits;6.69377;26468.3;21.0002;0.341333
20170801030240624_ZVOLENEVES-R2_met.fits;7.15681;26482.9;15.1345;0.170667
20170801030242672_ZVOLENEVES-R2_met.fits;7.87921;26449.2;21.6555;0.341333
20170801030205467_ZVOLENEVES-R2_snap.fits;8.77705;26463.9;8.7381;0
20170801030303323_ZVOLENEVES-R2_met.fits;11.3503;26449.2;88.9018;0.341333
20170801030323632_ZVOLENEVES-R2_met.fits;7.37848;26480;600.01;0.682667
20170801030348038_ZVOLENEVES-R2_met.fits;8.4837;26460.9;18.2973;0.170667
20170801030305542_ZVOLENEVES-R2_snap.fits;10.0118;26480;8.2953;0
20170801030404763_ZVOLENEVES-R2_met.fits;8.1435;26487.3;33.5442;0.170667
20170801030447088_ZVOLENEVES-R2_met.fits;8.35624;26497.6;17.2552;2.56
20170801030405616_ZVOLENEVES-R2_snap.fits;6.96759;26465.3;7.97001;0
20170801030528560_ZVOLENEVES-R2_met.fits;7.45782;26490.2;38.4472;0.512
20170801030534022_ZVOLENEVES-R2_met.fits;8.23318;26497.6;26.1887;0.341333
20170801030559963_ZVOLENEVES-R2_met.fits;9.20492;26482.9;20.7754;0.170667
20170801030505691_ZVOLENEVES-R2_snap.fits;8.04002;26526.9;7.57314;0
20170801030603035_ZVOLENEVES-R2_met.fits;8.80979;26493.2;47.2993;0.341333
20170801030618054_ZVOLENEVES-R2_met.fits;7.56343;26488.8;26.1858;0.341333
20170801030624027_ZVOLENEVES-R2_met.fits;7.17058;26496.1;16.7741;0.341333
20170801030634096_ZVOLENEVES-R2_met.fits;8.10284;26450.7;24.3768;0.170667
20170801030653894_ZVOLENEVES-R2_met.fits;8.17523;26488.8;29.3527;0.341333
20170801030658160_ZVOLENEVES-R2_met.fits;7.909;26468.3;29.2836;0.341333
20170801030605766_ZVOLENEVES-R2_snap.fits;8.36516;26478.5;8.81217;0
20170801030702939_ZVOLENEVES-R2_met.fits;7.4115;26509.3;18.7038;0.170667
20170801030739632_ZVOLENEVES-R2_met.fits;8.06167;26468.3;26.555;0.170667
20170801030746288_ZVOLENEVES-R2_met.fits;6.54683;26491.7;13.1404;0.170667
20170801030705840_ZVOLENEVES-R2_snap.fits;9.30786;26488.8;6.24668;0
20170801030815643_ZVOLENEVES-R2_met.fits;8.54778;26499;31.4469;0.341333
20170801030823835_ZVOLENEVES-R2_met.fits;7.52865;26490.2;31.1798;0.170667
20170801030829467_ZVOLENEVES-R2_met.fits;7.11624;26491.7;127.571;0.682667
20170801030849264_ZVOLENEVES-R2_met.fits;6.88039;26487.3;16.6683;0.170667
20170801030805915_ZVOLENEVES-R2_snap.fits;8.22137;26455.1;6.97962;0
20170801030905648_ZVOLENEVES-R2_met.fits;8.79353;26487.3;28.8325;0.341333
20170801030905990_ZVOLENEVES-R2_snap.fits;7.86442;26504.9;7.83695;0
20170801031015963_ZVOLENEVES-R2_met.fits;8.89858;26466.8;62.9903;2.048
20170801031020400_ZVOLENEVES-R2_met.fits;8.53901;26480;24.5798;0.170667
20170801031006064_ZVOLENEVES-R2_snap.fits;8.43374;26523.9;7.65956;0
20170801031109382_ZVOLENEVES-R2_met.fits;8.41073;26472.7;33.8503;0.170667
20170801031117744_ZVOLENEVES-R2_met.fits;9.74745;26487.3;21.2122;0.170667
20170801031128667_ZVOLENEVES-R2_met.fits;8.24238;26481.4;17.5022;0.170667
20170801031132422_ZVOLENEVES-R2_met.fits;6.77573;26458;13.6117;2.048
20170801031146246_ZVOLENEVES-R2_met.fits;8.37674;26510.7;21.3474;0.341333
20170801031106139_ZVOLENEVES-R2_snap.fits;9.04862;26532.7;8.02097;0
20170801031214406_ZVOLENEVES-R2_met.fits;8.35316;26449.2;19.2145;0.170667
20170801031235227_ZVOLENEVES-R2_met.fits;7.54647;26490.2;18.5837;0.682667
20170801031248710_ZVOLENEVES-R2_met.fits;8.31589;26465.3;17.4365;0.341333
20170801031251270_ZVOLENEVES-R2_met.fits;8.83949;26475.6;18.7034;0.682667
20170801031304752_ZVOLENEVES-R2_met.fits;6.90859;26497.6;50.1206;0.512
20170801031320624_ZVOLENEVES-R2_met.fits;7.50286;26522.5;31.2023;1.19467
20170801031330864_ZVOLENEVES-R2_met.fits;6.76845;26500.5;21.1136;0.170667
20170801031306288_ZVOLENEVES-R2_snap.fits;8.20664;26455.1;10.3268;0
20170801031416603_ZVOLENEVES-R2_met.fits;7.78087;26484.4;21.1987;0.341333
20170801031430086_ZVOLENEVES-R2_met.fits;8.90596;26449.2;22.9323;0.341333
20170801031442374_ZVOLENEVES-R2_met.fits;7.33937;26499;18.1129;0.170667
20170801031447664_ZVOLENEVES-R2_met.fits;6.97297;26455.1;17.2293;0.170667
20170801031406363_ZVOLENEVES-R2_snap.fits;7.45568;26488.8;6.93426;0
20170801031521286_ZVOLENEVES-R2_met.fits;7.64498;26488.8;20.1615;0.170667
20170801031542790_ZVOLENEVES-R2_met.fits;9.60152;26480;33.87;0.170667
20170801031546203_ZVOLENEVES-R2_met.fits;6.62708;26528.3;41.1954;0.512
20170801031554054_ZVOLENEVES-R2_met.fits;7.21208;26506.3;103.94;0.512
20170801031557638_ZVOLENEVES-R2_met.fits;7.02592;26471.2;14.8276;0.170667
20170801031506438_ZVOLENEVES-R2_snap.fits;6.23192;26506.3;7.71533;0
20170801031649691_ZVOLENEVES-R2_met.fits;5.77284;26481.4;16.5634;0.170667
20170801031659931_ZVOLENEVES-R2_met.fits;8.01154;26484.4;18.0728;0.170667
20170801031606512_ZVOLENEVES-R2_snap.fits;7.58514;26482.9;7.448;0
20170801031735430_ZVOLENEVES-R2_met.fits;7.43195;26472.7;34.8628;0.170667
20170801031753008_ZVOLENEVES-R2_met.fits;7.24407;26475.6;15.5405;0.170667
20170801031755398_ZVOLENEVES-R2_met.fits;8.42778;26490.2;21.0569;0.341333
20170801031706587_ZVOLENEVES-R2_snap.fits;7.81128;26537.1;7.46938;0
20170801031816902_ZVOLENEVES-R2_met.fits;8.94549;26449.2;27.3175;0.170667
20170801031819120_ZVOLENEVES-R2_met.fits;8.3792;26484.4;120.448;0.512
20170801031824752_ZVOLENEVES-R2_met.fits;8.19442;26449.2;22.2428;0.170667
20170801031846256_ZVOLENEVES-R2_met.fits;8.53864;26529.8;24.2415;0.341333
20170801031900251_ZVOLENEVES-R2_met.fits;9.18329;26459.5;19.7961;0.170667
20170801031806662_ZVOLENEVES-R2_snap.fits;7.83642;26472.7;6.09122;0
20170801031921243_ZVOLENEVES-R2_met.fits;7.51704;26493.2;21.714;0.341333
20170801031940870_ZVOLENEVES-R2_met.fits;7.82619;26487.3;27.5448;0.170667
20170801031943088_ZVOLENEVES-R2_met.fits;7.21754;26502;55.982;0.512
20170801031957936_ZVOLENEVES-R2_met.fits;6.66007;26490.2;70.5035;0.341333
20170801031906736_ZVOLENEVES-R2_snap.fits;7.55274;26494.6;6.7773;0
20170801032011590_ZVOLENEVES-R2_met.fits;7.69431;26502;32.2553;0.170667
20170801032053744_ZVOLENEVES-R2_met.fits;7.45617;26477.1;15.8791;0.170667
20170801032006811_ZVOLENEVES-R2_snap.fits;7.85304;26503.4;8.48435;0
20170801032113883_ZVOLENEVES-R2_met.fits;9.4202;26481.4;20.2129;0.170667
20170801032133680_ZVOLENEVES-R2_met.fits;9.02598;26491.7;30.1665;0.341333
20170801032137094_ZVOLENEVES-R2_met.fits;5.6822;26488.8;50.0172;0.341333
20170801032155867_ZVOLENEVES-R2_met.fits;7.42617;26496.1;88.0632;3.584
20170801032106886_ZVOLENEVES-R2_snap.fits;7.08515;26458;6.29701;0
20170801032212934_ZVOLENEVES-R2_met.fits;6.934;26449.2;175.795;0.512
20170801032222491_ZVOLENEVES-R2_met.fits;7.68179;26465.3;24.8184;0.512
20170801032233584_ZVOLENEVES-R2_met.fits;6.25742;26490.2;15.6571;0.170667
20170801032251504_ZVOLENEVES-R2_met.fits;8.05248;26518.1;189.732;1.19467
20170801032206960_ZVOLENEVES-R2_snap.fits;7.71266;26538.6;8.18657;0
20170801032303622_ZVOLENEVES-R2_met.fits;6.89888;26468.3;37.1637;0.341333
20170801032311814_ZVOLENEVES-R2_met.fits;7.54851;26469.7;17.6914;0.170667
20170801032325638_ZVOLENEVES-R2_met.fits;7.72871;26468.3;16.2902;3.584
20170801032332806_ZVOLENEVES-R2_met.fits;6.70786;26500.5;17.7346;0.170667
20170801032339632_ZVOLENEVES-R2_met.fits;7.01659;26499;18.4582;0.341333
20170801032307035_ZVOLENEVES-R2_snap.fits;8.04802;26472.7;7.70413;0
20170801032433051_ZVOLENEVES-R2_met.fits;7.9864;26475.6;16.3928;0.170667
20170801032439195_ZVOLENEVES-R2_met.fits;7.3138;26490.2;27.7466;1.024
20170801032446022_ZVOLENEVES-R2_met.fits;6.47345;26472.7;19.6887;0.341333
20170801032452507_ZVOLENEVES-R2_met.fits;6.04379;26449.2;12.4675;0.170667
20170801032407110_ZVOLENEVES-R2_snap.fits;7.04315;26510.7;6.00105;0
20170801032511792_ZVOLENEVES-R2_met.fits;8.00151;26475.6;24.299;0.170667
20170801032507184_ZVOLENEVES-R2_snap.fits;7.40759;26507.8;6.48805;0
20170801032611014_ZVOLENEVES-R2_met.fits;7.43191;26482.9;26.5924;0.341333
20170801032628080_ZVOLENEVES-R2_met.fits;6.23596;26500.5;13.4927;0.341333
20170801032638320_ZVOLENEVES-R2_met.fits;6.21406;26472.7;14.1916;0.170667
20170801032644123_ZVOLENEVES-R2_met.fits;7.32648;26499;37.9353;0.341333
20170801032607259_ZVOLENEVES-R2_snap.fits;6.5518;26506.3;5.45878;0
20170801032711088_ZVOLENEVES-R2_met.fits;5.60514;26463.9;12.9839;0.341333
20170801032720475_ZVOLENEVES-R2_met.fits;7.02922;26477.1;17.6137;0.341333
20170801032749659_ZVOLENEVES-R2_met.fits;6.01591;26519.5;12.9519;7.168
20170801032707334_ZVOLENEVES-R2_snap.fits;6.23607;26485.8;6.19365;0
20170801032807408_ZVOLENEVES-R2_snap.fits;6.39272;26521;5.81568;0
20170801032920454_ZVOLENEVES-R2_met.fits;5.68802;26449.2;39.6393;0.341333
20170801032923696_ZVOLENEVES-R2_met.fits;6.84476;26480;29.2262;1.536
20170801032936838_ZVOLENEVES-R2_met.fits;4.84427;26475.6;15.0853;0.170667
20170801032907483_ZVOLENEVES-R2_snap.fits;5.67409;26537.1;4.08318;0
20170801033014726_ZVOLENEVES-R2_met.fits;6.11369;26449.2;19.5904;0.170667
20170801033025136_ZVOLENEVES-R2_met.fits;6.0624;26491.7;12.9777;0.512
20170801033040496_ZVOLENEVES-R2_met.fits;6.49515;26487.3;31.5053;0.512
20170801033049712_ZVOLENEVES-R2_met.fits;5.29304;26460.9;12.083;0.170667
20170801033100635_ZVOLENEVES-R2_met.fits;6.89372;26484.4;13.885;0.170667
20170801033007558_ZVOLENEVES-R2_snap.fits;6.5577;26494.6;7.99084;0
20170801033118384_ZVOLENEVES-R2_met.fits;6.13239;26493.2;22.022;0.170667
20170801033124528_ZVOLENEVES-R2_met.fits;5.84396;26472.7;22.4448;4.94933
20170801033140742_ZVOLENEVES-R2_met.fits;6.99135;26513.7;28.269;0.341333
20170801033107632_ZVOLENEVES-R2_snap.fits;5.74084;26481.4;5.5173;0
20170801033207024_ZVOLENEVES-R2_met.fits;6.34723;26475.6;14.5518;0.170667
20170801033224432_ZVOLENEVES-R2_met.fits;5.65613;26478.5;11.6187;0.170667
20170801033207707_ZVOLENEVES-R2_snap.fits;5.11961;26491.7;5.17216;0
20170801033308806_ZVOLENEVES-R2_met.fits;5.5655;26466.8;12.4301;0.512
20170801033325702_ZVOLENEVES-R2_met.fits;5.59012;26485.8;36.3577;0.341333
20170801033307782_ZVOLENEVES-R2_snap.fits;5.35087;26463.9;7.65011;0
20170801033406320_ZVOLENEVES-R2_met.fits;5.35484;26487.3;12.3824;0.170667
20170801033427654_ZVOLENEVES-R2_met.fits;6.88699;26481.4;17.3607;0.170667
20170801033458715_ZVOLENEVES-R2_met.fits;5.05337;26471.2;27.8784;0.170667
20170801033506395_ZVOLENEVES-R2_met.fits;5.28123;26485.8;12.5408;0.512
20170801033524486_ZVOLENEVES-R2_met.fits;5.23657;26488.8;12.5544;0.170667
20170801033544283_ZVOLENEVES-R2_met.fits;5.76876;26465.3;11.55;0.170667
20170801033549915_ZVOLENEVES-R2_met.fits;5.95456;26459.5;13.0511;2.048
20170801033556059_ZVOLENEVES-R2_met.fits;6.26319;26456.5;13.2511;0.170667
20170801033559643_ZVOLENEVES-R2_met.fits;6.71428;26450.7;15.817;1.536
20170801033507931_ZVOLENEVES-R2_snap.fits;7.5835;26463.9;6.96245;0
20170801033704155_ZVOLENEVES-R2_met.fits;5.44805;26474.1;69.7945;0.341333
20170801033608006_ZVOLENEVES-R2_snap.fits;5.64154;26462.4;5.42251;0
20170801033712176_ZVOLENEVES-R2_met.fits;5.36113;26475.6;13.3723;0.170667
20170801033715419_ZVOLENEVES-R2_met.fits;4.66631;26502;23.5668;1.70667
20170801033757915_ZVOLENEVES-R2_met.fits;7.46741;26449.2;20.8014;0.512
20170801033708080_ZVOLENEVES-R2_snap.fits;7.11568;26466.8;8.06236;0
20170801033810715_ZVOLENEVES-R2_met.fits;7.61021;26488.8;15.3858;0.170667
20170801033847067_ZVOLENEVES-R2_met.fits;8.70685;26484.4;34.7902;0.341333
20170801033853552_ZVOLENEVES-R2_met.fits;7.94317;26460.9;36.8659;0.341333
20170801033901915_ZVOLENEVES-R2_met.fits;7.8666;26449.2;21.4214;1.36533
20170801033808155_ZVOLENEVES-R2_snap.fits;7.77486;26509.3;7.83819;0
20170801033916763_ZVOLENEVES-R2_met.fits;8.23143;26452.1;21.6468;0.170667
20170801033938438_ZVOLENEVES-R2_met.fits;8.92611;26478.5;19.1057;0.170667
20170801033953627_ZVOLENEVES-R2_met.fits;8.24226;26484.4;17.5424;0.170667
20170801033956528_ZVOLENEVES-R2_met.fits;6.93928;26487.3;60.4681;0.341333
20170801034000624_ZVOLENEVES-R2_met.fits;8.40238;26503.4;28.5543;0.512
20170801033908230_ZVOLENEVES-R2_snap.fits;8.25602;26531.2;7.0605;0
20170801034041755_ZVOLENEVES-R2_met.fits;8.05125;26490.2;19.2922;0.170667
20170801034048582_ZVOLENEVES-R2_met.fits;7.58835;26485.8;16.0183;0.341333
20170801034102064_ZVOLENEVES-R2_met.fits;9.36348;26500.5;20.503;0.170667
20170801034008304_ZVOLENEVES-R2_snap.fits;7.91966;26504.9;6.43512;0
20170801034113840_ZVOLENEVES-R2_met.fits;7.50184;26471.2;19.5147;0.170667
20170801034118619_ZVOLENEVES-R2_met.fits;6.57487;26490.2;33.88;0.341333
20170801034130736_ZVOLENEVES-R2_met.fits;8.85294;26475.6;29.6089;0.170667
20170801034135856_ZVOLENEVES-R2_met.fits;7.70799;26471.2;20.5375;0.170667
20170801034140294_ZVOLENEVES-R2_met.fits;7.74835;26455.1;17.0998;0.341333
20170801034151046_ZVOLENEVES-R2_met.fits;6.85301;26482.9;14.8369;0.170667
20170801034153094_ZVOLENEVES-R2_met.fits;7.05362;26494.6;21.0405;0.170667
20170801034202822_ZVOLENEVES-R2_met.fits;7.06893;26466.8;62.1832;0.341333
20170801034108379_ZVOLENEVES-R2_snap.fits;8.98843;26474.1;7.42215;0
20170801034211014_ZVOLENEVES-R2_met.fits;9.7071;26481.4;44.1658;0.341333
20170801034217328_ZVOLENEVES-R2_met.fits;8.38735;26488.8;25.317;0.341333
20170801034300678_ZVOLENEVES-R2_met.fits;8.37951;26459.5;23.9729;1.024
20170801034304091_ZVOLENEVES-R2_met.fits;8.28201;26469.7;19.3757;0.170667
20170801034208454_ZVOLENEVES-R2_snap.fits;8.98969;26543;7.33186;0
20170801034314843_ZVOLENEVES-R2_met.fits;9.17838;26480;19.5275;0.170667
20170801034354950_ZVOLENEVES-R2_met.fits;8.30775;26480;38.4449;0.170667
20170801034359558_ZVOLENEVES-R2_met.fits;9.04937;26477.1;30.4854;0.341333
20170801034308528_ZVOLENEVES-R2_snap.fits;7.78326;26519.5;7.58924;0
20170801034406384_ZVOLENEVES-R2_met.fits;7.12274;26480;30.6864;0.170667
20170801034410651_ZVOLENEVES-R2_met.fits;7.92139;26469.7;18.3754;0.170667
20170801034438128_ZVOLENEVES-R2_met.fits;7.45066;26474.1;15.3067;0.170667
20170801034408603_ZVOLENEVES-R2_snap.fits;8.26353;26509.3;7.65689;0
20170801034506118_ZVOLENEVES-R2_met.fits;8.91141;26465.3;23.1951;0.170667
20170801034508678_ZVOLENEVES-R2_snap.fits;7.59947;26482.9;26.0944;0
20170801034606875_ZVOLENEVES-R2_met.fits;8.67473;26482.9;25.548;0.341333
20170801034626502_ZVOLENEVES-R2_met.fits;9.3116;26458;34.4552;0.341333
20170801034634352_ZVOLENEVES-R2_met.fits;8.07651;26455.1;20.8531;0.170667
20170801034639472_ZVOLENEVES-R2_met.fits;7.62815;26474.1;40.9551;2.21867
20170801034608752_ZVOLENEVES-R2_snap.fits;7.22766;26493.2;6.86215;0
20170801034708998_ZVOLENEVES-R2_met.fits;6.93101;26469.7;14.2571;0.682667
20170801034736475_ZVOLENEVES-R2_met.fits;6.7443;26485.8;15.5529;0.170667
20170801034753542_ZVOLENEVES-R2_met.fits;7.17903;26480;18.1786;0.512
20170801034708827_ZVOLENEVES-R2_snap.fits;8.42252;26455.1;6.58809;0
20170801034816240_ZVOLENEVES-R2_met.fits;8.7858;26474.1;31.9528;0.170667
20170801034900955_ZVOLENEVES-R2_met.fits;6.06254;26462.4;12.7136;0.341333
20170801034808902_ZVOLENEVES-R2_snap.fits;6.74077;26547.4;6.46905;0
20170801034927750_ZVOLENEVES-R2_met.fits;8.19457;26504.9;74.4084;0.341333
20170801034908976_ZVOLENEVES-R2_snap.fits;8.5242;26459.5;6.81881;0
20170801035013318_ZVOLENEVES-R2_met.fits;7.0296;26474.1;29.0491;0.341333
20170801035052742_ZVOLENEVES-R2_met.fits;8.55515;26449.2;24.2473;0.170667
20170801035009051_ZVOLENEVES-R2_snap.fits;7.70323;26510.7;6.14461;0
20170801035159131_ZVOLENEVES-R2_met.fits;8.00154;26487.3;30.0676;0.170667
20170801035109126_ZVOLENEVES-R2_snap.fits;10.3774;26537.1;6.9754;0
20170801035226096_ZVOLENEVES-R2_met.fits;6.82682;26494.6;31.9963;0.170667
20170801035232070_ZVOLENEVES-R2_met.fits;8.3071;26526.9;68.7136;0.341333
20170801035251867_ZVOLENEVES-R2_met.fits;7.81476;26499;19.0495;0.170667
20170801035256475_ZVOLENEVES-R2_met.fits;8.17658;26449.2;17.849;0.170667
20170801035209200_ZVOLENEVES-R2_snap.fits;9.42042;26455.1;9.20257;0
20170801035355014_ZVOLENEVES-R2_met.fits;7.40436;26475.6;15.2109;0.512
20170801035309275_ZVOLENEVES-R2_snap.fits;9.29185;26500.5;9.30428;0
20170801035425222_ZVOLENEVES-R2_met.fits;8.86322;26475.6;18.3332;0.170667
20170801035447238_ZVOLENEVES-R2_met.fits;9.19516;26477.1;49.8844;0.341333
20170801035449456_ZVOLENEVES-R2_met.fits;7.84081;26493.2;27.2736;0.341333
20170801035409350_ZVOLENEVES-R2_snap.fits;9.3354;26458;7.11932;0
20170801035600454_ZVOLENEVES-R2_met.fits;9.04786;26485.8;30.7287;0.170667
20170801035509424_ZVOLENEVES-R2_snap.fits;11.648;26523.9;8.81762;0
20170801035606598_ZVOLENEVES-R2_met.fits;9.59905;26491.7;20.2338;0.170667
20170801035609499_ZVOLENEVES-R2_snap.fits;12.6476;26481.4;22.4694;0
20170801035709574_ZVOLENEVES-R2_snap.fits;11.6458;26499;9.04009;0
20170801035809648_ZVOLENEVES-R2_snap.fits;10.8699;26525.4;9.10512;0
20170801035909723_ZVOLENEVES-R2_snap.fits;9.1102;26459.5;10.9868;0
