# file name; noise; peak f.; mag.; duration
20170801165657328_ZVOLENEVES-R2_met.fits;8.97731;26490.2;31.5328;0.341333
20170801165700400_ZVOLENEVES-R2_met.fits;7.56368;26513.7;28.2965;0.512
20170801165825392_ZVOLENEVES-R2_met.fits;10.8749;26478.5;87.6493;2.048
20170801165856112_ZVOLENEVES-R2_met.fits;8.52;26518.1;26.6359;0.341333
20170801165935366_ZVOLENEVES-R2_met.fits;7.09385;26455.1;16.072;0.341333
20170801165941510_ZVOLENEVES-R2_met.fits;6.61837;26503.4;20.0204;0.170667
20170801165947312_ZVOLENEVES-R2_met.fits;7.91754;26490.2;52.4467;0.341333
20170801170007963_ZVOLENEVES-R2_snap.fits;7.8301;26480;7.20362;0
20170801170112304_ZVOLENEVES-R2_met.fits;7.77749;26499;32.1544;0.341333
20170801170124763_ZVOLENEVES-R2_met.fits;6.00624;26513.7;13.2716;0.341333
20170801170135856_ZVOLENEVES-R2_met.fits;8.373;26500.5;52.3078;0.512
20170801170147803_ZVOLENEVES-R2_met.fits;7.47221;26513.7;33.2876;0.170667
20170801170108038_ZVOLENEVES-R2_snap.fits;8.33692;26509.3;9.2801;0
20170801170207600_ZVOLENEVES-R2_met.fits;6.43812;26547.4;46.2101;0.341333
20170801170259824_ZVOLENEVES-R2_met.fits;8.46337;26499;46.4313;0.341333
20170801170208112_ZVOLENEVES-R2_snap.fits;6.68211;26522.5;8.65999;0
20170801170308187_ZVOLENEVES-R2_snap.fits;10.6582;26471.2;7.7758;0
20170801170407238_ZVOLENEVES-R2_met.fits;5.84503;26532.7;17.836;0.682667
20170801170412870_ZVOLENEVES-R2_met.fits;6.50888;26506.3;13.6866;0.170667
20170801170451440_ZVOLENEVES-R2_met.fits;5.90069;26512.2;11.9655;0.170667
20170801170454512_ZVOLENEVES-R2_met.fits;8.63338;26500.5;38.3495;0.170667
20170801170408262_ZVOLENEVES-R2_snap.fits;8.88757;26449.2;5.81334;0
20170801170538203_ZVOLENEVES-R2_met.fits;6.08372;26497.6;18.9232;0.170667
20170801170549979_ZVOLENEVES-R2_met.fits;7.52991;26509.3;23.8884;0.341333
20170801170508336_ZVOLENEVES-R2_snap.fits;7.40995;26540;7.54204;0
20170801170608752_ZVOLENEVES-R2_met.fits;8.62884;26521;22.2749;0.512
20170801170608411_ZVOLENEVES-R2_snap.fits;6.62715;26496.1;6.31001;0
20170801170708827_ZVOLENEVES-R2_met.fits;6.80386;26507.8;19.1306;0.341333
20170801170755419_ZVOLENEVES-R2_met.fits;6.83937;26509.3;14.8136;0.170667
20170801170708486_ZVOLENEVES-R2_snap.fits;6.48739;26458;4.13769;0
20170801170805659_ZVOLENEVES-R2_met.fits;6.70458;26510.7;13.9876;0.341333
20170801170901638_ZVOLENEVES-R2_met.fits;6.4419;26513.7;17.7168;0.341333
20170801170808560_ZVOLENEVES-R2_snap.fits;6.59639;26529.8;6.68407;0
20170801170908635_ZVOLENEVES-R2_snap.fits;5.82331;26499;6.18858;0
20170801171023558_ZVOLENEVES-R2_met.fits;6.59584;26515.1;18.8812;0.341333
20170801171038576_ZVOLENEVES-R2_met.fits;6.93638;26510.7;15.3153;0.170667
20170801171008710_ZVOLENEVES-R2_snap.fits;5.99268;26456.5;6.14307;0
20170801171116123_ZVOLENEVES-R2_met.fits;6.35862;26519.5;14.2495;0.170667
20170801171129094_ZVOLENEVES-R2_met.fits;7.40787;26518.1;39.4632;0.341333
20170801171147014_ZVOLENEVES-R2_met.fits;8.26642;26494.6;19.0547;1.536
20170801171108784_ZVOLENEVES-R2_snap.fits;7.16539;26478.5;6.23313;0
20170801171206640_ZVOLENEVES-R2_met.fits;7.40523;26494.6;27.1292;0.341333
20170801171210395_ZVOLENEVES-R2_met.fits;6.56794;26509.3;33.9267;0.341333
20170801171234118_ZVOLENEVES-R2_met.fits;8.36171;26506.3;20.221;0.853333
20170801171303643_ZVOLENEVES-R2_met.fits;8.92152;26494.6;39.7819;1.19467
20170801171208859_ZVOLENEVES-R2_snap.fits;7.99692;26494.6;5.65936;0
20170801171401158_ZVOLENEVES-R2_met.fits;6.32265;26500.5;17.599;0.170667
20170801171308934_ZVOLENEVES-R2_snap.fits;7.92866;26519.5;24.3655;0
20170801171407131_ZVOLENEVES-R2_met.fits;7.53092;26519.5;38.4924;0.341333
20170801171418395_ZVOLENEVES-R2_met.fits;7.29079;26510.7;14.6753;0.170667
20170801171409008_ZVOLENEVES-R2_snap.fits;7.80913;26463.9;6.12218;0
20170801171509766_ZVOLENEVES-R2_met.fits;7.16026;26491.7;17.4246;0.341333
20170801171523419_ZVOLENEVES-R2_met.fits;6.03988;26516.6;12.3319;0.170667
20170801171509083_ZVOLENEVES-R2_snap.fits;6.24321;26504.9;15.369;0
20170801171607280_ZVOLENEVES-R2_met.fits;6.77855;26500.5;17.2555;0.341333
20170801171652336_ZVOLENEVES-R2_met.fits;7.33019;26528.3;31.5486;0.682667
20170801171609158_ZVOLENEVES-R2_snap.fits;6.64803;26534.2;6.56863;0
20170801171709232_ZVOLENEVES-R2_snap.fits;5.99962;26462.4;7.50817;0
20170801171811696_ZVOLENEVES-R2_met.fits;7.09918;26499;77.1559;2.90133
20170801171828934_ZVOLENEVES-R2_met.fits;8.39362;26504.9;23.8286;0.170667
20170801171858288_ZVOLENEVES-R2_met.fits;6.50693;26503.4;13.9823;0.170667
20170801171809307_ZVOLENEVES-R2_snap.fits;7.45747;26513.7;6.24;0
20170801171925595_ZVOLENEVES-R2_met.fits;6.72655;26487.3;19.7695;2.21867
20170801171909382_ZVOLENEVES-R2_snap.fits;5.83293;26465.3;6.64583;0
20170801172017478_ZVOLENEVES-R2_met.fits;7.84705;26543;21.0952;0.341333
20170801172043760_ZVOLENEVES-R2_met.fits;6.72963;26503.4;14.9176;0.170667
20170801172009456_ZVOLENEVES-R2_snap.fits;8.13854;26475.6;7.66615;0
20170801172109531_ZVOLENEVES-R2_snap.fits;8.87664;26465.3;8.22528;0
20170801172213190_ZVOLENEVES-R2_met.fits;7.32159;26490.2;18.343;0.170667
20170801172233670_ZVOLENEVES-R2_met.fits;7.74678;26496.1;34.2162;0.341333
20170801172301488_ZVOLENEVES-R2_met.fits;7.55336;26506.3;35.1308;0.170667
20170801172209606_ZVOLENEVES-R2_snap.fits;6.99828;26471.2;5.96328;0
20170801172309680_ZVOLENEVES-R2_snap.fits;6.5486;26485.8;6.18228;0
20170801172408902_ZVOLENEVES-R2_met.fits;7.04706;26509.3;16.1252;0.341333
20170801172443206_ZVOLENEVES-R2_met.fits;7.80383;26499;38.8429;0.512
20170801172409755_ZVOLENEVES-R2_snap.fits;8.84558;26477.1;6.1754;0
20170801172602224_ZVOLENEVES-R2_met.fits;7.49995;26509.3;32.6148;0.170667
20170801172605126_ZVOLENEVES-R2_met.fits;6.39733;26497.6;45.153;0.341333
20170801172509830_ZVOLENEVES-R2_snap.fits;7.48568;26532.7;5.85424;0
20170801172609904_ZVOLENEVES-R2_snap.fits;7.6807;26525.4;7.42719;0
20170801172722608_ZVOLENEVES-R2_met.fits;6.11443;26491.7;36.5662;0.341333
20170801172728411_ZVOLENEVES-R2_met.fits;7.12102;26503.4;16.3565;0.341333
20170801172733019_ZVOLENEVES-R2_met.fits;6.50169;26504.9;18.0089;0.512
20170801172749574_ZVOLENEVES-R2_met.fits;6.69847;26499;25.5906;0.170667
20170801172709979_ZVOLENEVES-R2_snap.fits;8.49908;26512.2;6.1496;0
20170801172810054_ZVOLENEVES-R2_snap.fits;6.21749;26522.5;5.46637;0
20170801172924976_ZVOLENEVES-R2_met.fits;6.9464;26509.3;18.4026;0.341333
20170801172941531_ZVOLENEVES-R2_met.fits;6.93531;26503.4;26.6826;0.341333
20170801173003888_ZVOLENEVES-R2_met.fits;7.73566;26503.4;26.374;0.341333
20170801172910128_ZVOLENEVES-R2_snap.fits;9.02401;26510.7;6.89824;0
20170801173041435_ZVOLENEVES-R2_met.fits;7.86353;26499;30.3513;0.170667
20170801173010203_ZVOLENEVES-R2_snap.fits;7.60611;26535.6;6.61628;0
20170801173114715_ZVOLENEVES-R2_met.fits;7.54583;26500.5;22.7311;0.170667
20170801173156528_ZVOLENEVES-R2_met.fits;7.5303;26506.3;17.7141;0.170667
20170801173205062_ZVOLENEVES-R2_met.fits;8.13273;26531.2;272.34;0.512
20170801173110278_ZVOLENEVES-R2_snap.fits;8.05039;26518.1;7.93376;0
20170801173210352_ZVOLENEVES-R2_snap.fits;9.48128;26493.2;7.09014;0
20170801173334491_ZVOLENEVES-R2_met.fits;6.8042;26494.6;22.0707;0.341333
20170801173346779_ZVOLENEVES-R2_met.fits;8.24887;26503.4;18.0011;0.170667
20170801173405040_ZVOLENEVES-R2_met.fits;9.05227;26515.1;23.4934;0.341333
20170801173310427_ZVOLENEVES-R2_snap.fits;6.9936;26462.4;6.3743;0
20170801173409819_ZVOLENEVES-R2_met.fits;6.2543;26487.3;158.04;0.682667
20170801173437467_ZVOLENEVES-R2_met.fits;5.98716;26506.3;31.3347;1.024
20170801173459483_ZVOLENEVES-R2_met.fits;6.95541;26504.9;53.0856;0.341333
20170801173410502_ZVOLENEVES-R2_snap.fits;8.00232;26540;6.69487;0
20170801173520816_ZVOLENEVES-R2_met.fits;7.48251;26493.2;16.1473;0.341333
20170801173541638_ZVOLENEVES-R2_met.fits;6.71592;26499;34.7115;0.341333
20170801173602118_ZVOLENEVES-R2_met.fits;7.40014;26500.5;20.7427;0.170667
20170801173510576_ZVOLENEVES-R2_snap.fits;6.87019;26493.2;4.68692;0
20170801173609627_ZVOLENEVES-R2_met.fits;6.47975;26547.4;18.2555;0.170667
20170801173618672_ZVOLENEVES-R2_met.fits;5.85315;26484.4;21.637;2.38933
20170801173610651_ZVOLENEVES-R2_snap.fits;7.00354;26474.1;5.42376;0
20170801173712432_ZVOLENEVES-R2_met.fits;5.45473;26493.2;17.5359;0.512
20170801173722502_ZVOLENEVES-R2_met.fits;7.21789;26513.7;28.9422;0.341333
20170801173733936_ZVOLENEVES-R2_met.fits;6.48306;26510.7;14.5229;0.341333
20170801173756976_ZVOLENEVES-R2_met.fits;8.88016;26499;46.0175;0.341333
20170801173803462_ZVOLENEVES-R2_met.fits;10.6749;26497.6;26.5964;0.170667
20170801173710726_ZVOLENEVES-R2_snap.fits;10.5974;26477.1;6.89897;0
20170801173834182_ZVOLENEVES-R2_met.fits;9.0496;26500.5;35.7038;0.170667
20170801173851078_ZVOLENEVES-R2_met.fits;5.8896;26499;14.9563;0.341333
20170801173810800_ZVOLENEVES-R2_snap.fits;6.85797;26512.2;5.09335;0
20170801173910363_ZVOLENEVES-R2_met.fits;8.00707;26529.8;16.6329;0.170667
20170801174000027_ZVOLENEVES-R2_met.fits;7.11738;26503.4;57.1155;0.341333
20170801173910875_ZVOLENEVES-R2_snap.fits;6.77456;26480;7.16914;0
20170801174048155_ZVOLENEVES-R2_met.fits;7.17165;26503.4;17.2555;0.341333
20170801174052080_ZVOLENEVES-R2_met.fits;7.28166;26500.5;14.9689;0.170667
20170801174101638_ZVOLENEVES-R2_met.fits;7.56509;26506.3;20.5992;0.341333
20170801174010950_ZVOLENEVES-R2_snap.fits;6.88662;26531.2;6.94622;0
20170801174147718_ZVOLENEVES-R2_met.fits;6.63318;26519.5;21.7018;0.512
20170801174203760_ZVOLENEVES-R2_met.fits;5.83965;26516.6;20.732;0.341333
20170801174111024_ZVOLENEVES-R2_snap.fits;6.84451;26453.6;6.20577;0
20170801174218267_ZVOLENEVES-R2_met.fits;5.58864;26507.8;33.7772;0.512
20170801174211099_ZVOLENEVES-R2_snap.fits;6.60616;26507.8;6.51701;0
20170801174316635_ZVOLENEVES-R2_met.fits;7.64483;26502;26.0964;0.170667
20170801174341382_ZVOLENEVES-R2_met.fits;5.80995;26512.2;68.8312;0.341333
20170801174311174_ZVOLENEVES-R2_snap.fits;10.4798;26482.9;7.91026;0
20170801174412955_ZVOLENEVES-R2_met.fits;8.46093;26499;18.7349;0.170667
20170801174429168_ZVOLENEVES-R2_met.fits;7.69198;26490.2;26.4311;0.341333
20170801174411248_ZVOLENEVES-R2_snap.fits;7.46864;26485.8;6.79327;0
20170801174520880_ZVOLENEVES-R2_met.fits;9.4717;26497.6;19.4187;0.341333
20170801174523099_ZVOLENEVES-R2_met.fits;7.42596;26516.6;40.7196;0.512
20170801174549552_ZVOLENEVES-R2_met.fits;7.06906;26497.6;14.3562;0.170667
20170801174511323_ZVOLENEVES-R2_snap.fits;7.45185;26469.7;8.44156;0
20170801174621296_ZVOLENEVES-R2_met.fits;5.957;26507.8;14.9631;0.170667
20170801174627099_ZVOLENEVES-R2_met.fits;6.12164;26510.7;14.6466;0.170667
20170801174611398_ZVOLENEVES-R2_snap.fits;7.07616;26460.9;5.54357;0
20170801174756699_ZVOLENEVES-R2_met.fits;6.06259;26506.3;13.6695;0.170667
20170801174711472_ZVOLENEVES-R2_snap.fits;6.86825;26547.4;5.76298;0
20170801174838683_ZVOLENEVES-R2_met.fits;6.66105;26493.2;13.5363;0.682667
20170801174811547_ZVOLENEVES-R2_snap.fits;6.84577;26499;7.66199;0
20170801174911622_ZVOLENEVES-R2_snap.fits;7.21834;26529.8;7.96573;0
20170801175048048_ZVOLENEVES-R2_met.fits;8.25025;26459.5;16.9996;10.4107
20170801175104091_ZVOLENEVES-R2_met.fits;6.9878;26485.8;18.0136;0.170667
20170801175011696_ZVOLENEVES-R2_snap.fits;6.76861;26459.5;6.66812;0
20170801175115696_ZVOLENEVES-R2_met.fits;6.61193;26502;17.793;0.341333
20170801175121328_ZVOLENEVES-R2_met.fits;7.25696;26504.9;19.5082;0.170667
20170801175128838_ZVOLENEVES-R2_met.fits;6.74108;26503.4;72.0596;0.341333
20170801175203483_ZVOLENEVES-R2_met.fits;6.23956;26502;17.2595;0.170667
20170801175111771_ZVOLENEVES-R2_snap.fits;8.39469;26523.9;5.86457;0
20170801175208944_ZVOLENEVES-R2_met.fits;5.5343;26509.3;24.0364;0.341333
20170801175223792_ZVOLENEVES-R2_met.fits;6.53137;26493.2;22.0397;0.170667
20170801175305947_ZVOLENEVES-R2_met.fits;7.33062;26506.3;27.7771;0.341333
20170801175211846_ZVOLENEVES-R2_snap.fits;7.26227;26463.9;6.70568;0
20170801175346395_ZVOLENEVES-R2_met.fits;5.5083;26484.4;15.0726;0.170667
20170801175402438_ZVOLENEVES-R2_met.fits;6.39751;26496.1;14.1283;0.170667
20170801175311920_ZVOLENEVES-R2_snap.fits;7.66834;26512.2;6.91367;0
20170801175413872_ZVOLENEVES-R2_met.fits;8.15266;26490.2;19.0569;0.170667
20170801175423430_ZVOLENEVES-R2_met.fits;7.89144;26509.3;18.1478;0.170667
20170801175449371_ZVOLENEVES-R2_met.fits;8.23833;26494.6;19.1019;0.170667
20170801175452955_ZVOLENEVES-R2_met.fits;6.95503;26490.2;18.9556;0.341333
20170801175500976_ZVOLENEVES-R2_met.fits;7.04089;26488.8;30.4815;0.170667
20170801175411995_ZVOLENEVES-R2_snap.fits;5.66166;26523.9;5.44928;0
20170801175521456_ZVOLENEVES-R2_met.fits;10.3737;26506.3;23.0482;0.170667
20170801175512070_ZVOLENEVES-R2_snap.fits;9.34722;26510.7;7.44829;0
20170801175614534_ZVOLENEVES-R2_met.fits;10.0328;26500.5;24.4308;0.512
20170801175623579_ZVOLENEVES-R2_met.fits;10.1493;26502;30.3403;0.170667
20170801175612144_ZVOLENEVES-R2_snap.fits;9.29822;26487.3;7.32694;0
20170801175712219_ZVOLENEVES-R2_snap.fits;8.41089;26485.8;6.49812;0
20170801175812294_ZVOLENEVES-R2_snap.fits;7.26386;26537.1;6.40459;0
20170801175912368_ZVOLENEVES-R2_snap.fits;7.89153;26537.1;5.93115;0
