#timestamp,LO_Frequency,Hit 
1501624815.1,286047074.0,N
1501624835.9,286047073.8,N
1501624855.7,286047071.5,N
1501624875.5,286047065.9,N
1501624895.4,286047070.2,N
1501624915.2,286047067.2,N
1501624935.0,286047067.9,N
1501624935.9,286047067.9,N
1501624955.8,286047067.4,N
1501624975.6,286047073.8,N
1501624995.4,286047084.7,N
1501625015.3,286047089.2,N
1501625035.1,286047084.9,N
1501625036.0,286047084.9,N
1501625055.8,286047086.9,N
1501625075.7,286047086.5,N
1501625095.5,286047085.4,N
1501625115.3,286047083.3,N
1501625135.2,286047083.2,N
1501625155.9,286047078.1,N
1501625175.7,286047076.7,N
1501625195.5,286047079.1,N
1501625215.4,286047076.6,N
1501625235.2,286047075.3,N
1501625255.0,286047076.4,N
1501625255.9,286047076.4,N
1501625275.8,286047073.7,N
1501625295.6,286047077.4,N
1501625315.4,286047084.0,N
1501625335.3,286047089.5,N
1501625355.1,286047094.4,N
1501625356.0,286047094.4,N
1501625375.8,286047092.4,N
1501625395.7,286047088.9,N
1501625415.5,286047086.9,N
1501625435.3,286047088.7,N
1501625455.2,286047084.6,N
1501625475.9,286047086.4,N
1501625495.7,286047088.4,N
1501625515.6,286047086.1,N
1501625535.4,286047085.0,N
1501625555.2,286047081.9,N
1501625575.1,286047079.7,N
1501625576.0,286047079.7,N
1501625595.8,286047079.1,N
1501625615.6,286047078.5,N
1501625635.4,286047082.6,N
1501625655.3,286047079.4,N
1501625675.1,286047077.4,N
1501625695.8,286047076.7,N
1501625715.7,286047077.8,N
1501625735.5,286047075.4,N
1501625755.3,286047077.9,N
1501625775.2,286047073.6,N
1501625795.9,286047077.1,N
1501625815.7,286047080.5,N
1501625835.6,286047083.8,N
1501625855.4,286047086.1,N
1501625875.2,286047090.7,Y
1501625895.1,286047033.7,N
1501625896.0,286047033.7,N
1501625915.8,286047032.4,N
1501625935.6,286047032.3,N
1501625955.5,286047033.0,N
1501625975.3,286047039.3,N
1501625995.1,286047049.0,N
1501626015.9,286047048.1,N
1501626035.7,286047053.1,N
1501626055.5,286047053.3,N
1501626075.4,286047060.0,N
1501626095.2,286047058.1,N
1501626115.0,286047054.6,N
1501626115.9,286047054.6,N
1501626135.9,286047051.7,N
1501626155.7,286047051.3,N
1501626175.5,286047050.9,N
1501626195.4,286047053.3,N
1501626215.2,286047054.0,N
1501626235.0,286047056.4,N
1501626235.9,286047056.4,N
1501626255.8,286047060.4,N
1501626275.6,286047054.3,N
1501626295.4,286047052.3,N
1501626315.2,286047051.8,N
1501626335.1,286047050.9,N
1501626336.0,286047050.9,N
1501626355.8,286047049.8,N
1501626375.6,286047051.0,N
1501626395.5,286047053.2,N
1501626415.3,286047055.1,N
1501626435.1,286047052.4,N
1501626455.9,286047051.9,N
1501626475.7,286047047.9,N
1501626495.5,286047055.3,N
1501626515.4,286047053.0,N
1501626535.2,286047051.1,N
1501626555.0,286047051.5,N
1501626555.9,286047051.5,N
1501626575.8,286047050.9,N
1501626595.6,286047049.2,N
1501626615.4,286047049.5,N
1501626635.2,286047051.1,N
1501626655.1,286047048.4,N
1501626656.0,286047048.4,N
1501626675.8,286047049.6,N
1501626695.6,286047052.2,N
1501626715.5,286047047.7,N
1501626735.3,286047048.9,N
1501626755.1,286047045.1,N
1501626775.9,286047046.0,N
1501626795.7,286047043.1,N
1501626815.5,286047042.9,N
1501626835.4,286047041.0,N
1501626855.2,286047041.8,N
1501626875.0,286047041.0,N
1501626875.9,286047041.0,N
1501626895.8,286047043.4,N
1501626915.6,286047041.7,N
1501626935.4,286047041.6,N
1501626955.3,286047044.4,N
1501626975.1,286047046.3,N
1501626976.0,286047046.3,N
1501626995.8,286047049.1,N
1501627015.7,286047046.1,N
1501627035.5,286047050.4,N
1501627055.3,286047050.7,N
1501627075.1,286047052.1,N
1501627095.9,286047052.9,N
1501627115.7,286047048.1,N
1501627135.5,286047049.2,N
1501627155.4,286047046.3,N
1501627175.2,286047045.1,N
1501627195.0,286047042.6,N
1501627195.9,286047042.6,N
1501627215.8,286047044.0,N
1501627235.6,286047038.6,N
1501627255.4,286047039.5,N
1501627275.3,286047033.3,N
1501627295.1,286047031.7,N
1501627315.8,286047035.7,N
1501627335.7,286047037.3,N
1501627355.5,286047036.1,N
1501627375.3,286047037.8,N
1501627395.2,286047037.0,N
1501627415.9,286047041.1,N
1501627435.7,286047040.2,N
1501627455.6,286047043.5,N
1501627475.4,286047045.2,N
1501627495.2,286047048.4,N
1501627515.0,286047050.4,N
1501627516.0,286047050.4,N
1501627535.8,286047051.7,N
1501627555.6,286047050.2,N
1501627575.4,286047048.9,N
1501627595.3,286047048.7,N
1501627615.1,286047046.9,N
1501627635.8,286047049.7,N
1501627655.7,286047052.9,N
1501627675.5,286047051.2,N
1501627695.3,286047055.7,N
1501627715.2,286047054.8,N
1501627735.0,286047052.1,N
1501627735.9,286047052.1,N
1501627755.7,286047049.9,N
1501627775.6,286047051.7,N
1501627795.4,286047050.0,N
1501627815.2,286047056.9,N
1501627835.1,286047057.0,N
1501627836.0,286047057.0,N
1501627855.8,286047055.8,N
1501627875.6,286047057.1,N
1501627895.5,286047054.9,N
1501627915.3,286047054.9,N
1501627935.1,286047051.7,N
1501627955.8,286047048.2,N
1501627975.7,286047050.0,N
1501627995.5,286047052.5,N
1501628015.3,286047052.4,N
1501628035.2,286047046.2,N
1501628055.0,286047048.6,N
1501628055.9,286047048.6,N
1501628075.7,286047054.0,N
1501628095.3,286047054.7,N
1501628115.1,286047058.4,N
1501628116.0,286047058.4,N
1501628135.8,286047056.3,N
1501628155.7,286047057.1,N
1501628175.5,286047057.1,N
1501628195.3,286047058.0,N
1501628215.1,286047058.2,N
1501628235.9,286047056.0,N
1501628255.7,286047059.6,N
1501628275.5,286047062.1,Y
1501628295.4,286047001.4,N
1501628315.2,286047004.4,N
1501628335.0,286047003.3,N
1501628335.9,286047003.3,N
1501628355.8,286047007.1,N
1501628375.6,286047012.1,N
1501628395.4,286047013.0,N
