# file name; noise; peak f.; mag.; duration
20170801070023238_ZVOLENEVES-R2_snap.fits;9.21557;26475.6;9.98719;0
20170801070123312_ZVOLENEVES-R2_snap.fits;9.79882;26510.7;6.65701;0
20170801070223387_ZVOLENEVES-R2_snap.fits;7.12086;26481.4;6.74125;0
20170801070323462_ZVOLENEVES-R2_snap.fits;7.45286;26532.7;7.56905;0
20170801070423536_ZVOLENEVES-R2_snap.fits;9.2358;26485.8;6.74762;0
20170801070523611_ZVOLENEVES-R2_snap.fits;8.28525;26478.5;7.27276;0
20170801070623686_ZVOLENEVES-R2_snap.fits;8.1999;26484.4;7.76367;0
20170801070723760_ZVOLENEVES-R2_snap.fits;7.81998;26496.1;7.95389;0
20170801070823835_ZVOLENEVES-R2_snap.fits;7.37566;26468.3;5.26813;0
20170801070923910_ZVOLENEVES-R2_snap.fits;6.79939;26490.2;6.92037;0
20170801071023984_ZVOLENEVES-R2_snap.fits;6.35391;26468.3;5.81379;0
20170801071124059_ZVOLENEVES-R2_snap.fits;7.51687;26472.7;7.98617;0
20170801071224134_ZVOLENEVES-R2_snap.fits;8.90665;26491.7;7.80984;0
20170801071324208_ZVOLENEVES-R2_snap.fits;11.1513;26518.1;8.6433;0
20170801071424283_ZVOLENEVES-R2_snap.fits;6.71268;26496.1;4.39949;0
20170801071524358_ZVOLENEVES-R2_snap.fits;6.92373;26541.5;8.15919;0
20170801071624432_ZVOLENEVES-R2_snap.fits;5.9544;26515.1;7.67065;0
20170801071724507_ZVOLENEVES-R2_snap.fits;6.49273;26547.4;5.73122;0
20170801071824582_ZVOLENEVES-R2_snap.fits;7.02911;26504.9;6.07013;0
20170801071924656_ZVOLENEVES-R2_snap.fits;6.90893;26484.4;4.86566;0
20170801072024731_ZVOLENEVES-R2_snap.fits;7.43496;26455.1;7.38632;0
20170801072124806_ZVOLENEVES-R2_snap.fits;7.93488;26484.4;8.36732;0
20170801072224880_ZVOLENEVES-R2_snap.fits;8.2568;26449.2;5.14193;0
20170801072324955_ZVOLENEVES-R2_snap.fits;8.65014;26491.7;6.50602;0
20170801072425030_ZVOLENEVES-R2_snap.fits;8.31465;26500.5;7.02162;0
20170801072525104_ZVOLENEVES-R2_snap.fits;8.31859;26507.8;9.34012;0
20170801072625179_ZVOLENEVES-R2_snap.fits;8.91524;26515.1;6.79886;0
20170801072725254_ZVOLENEVES-R2_snap.fits;8.31322;26541.5;4.90731;0
20170801072825328_ZVOLENEVES-R2_snap.fits;7.54833;26522.5;6.47359;0
20170801072925403_ZVOLENEVES-R2_snap.fits;6.63158;26450.7;7.04471;0
20170801073025478_ZVOLENEVES-R2_snap.fits;8.15814;26513.7;6.91329;0
20170801073125552_ZVOLENEVES-R2_snap.fits;6.9834;26506.3;8.35596;0
20170801073225627_ZVOLENEVES-R2_snap.fits;8.83903;26515.1;8.34598;0
20170801073325702_ZVOLENEVES-R2_snap.fits;9.34629;26513.7;7.93707;0
20170801073425776_ZVOLENEVES-R2_snap.fits;8.17317;26540;6.26339;0
20170801073525851_ZVOLENEVES-R2_snap.fits;8.30358;26452.1;8.20827;0
20170801073625926_ZVOLENEVES-R2_snap.fits;10.6336;26525.4;10.0986;0
20170801073726000_ZVOLENEVES-R2_snap.fits;12.0598;26545.9;9.01827;0
20170801073826075_ZVOLENEVES-R2_snap.fits;9.53654;26532.7;8.42196;0
20170801073926150_ZVOLENEVES-R2_snap.fits;6.90632;26499;7.12427;0
20170801074026224_ZVOLENEVES-R2_snap.fits;7.80759;26528.3;8.03357;0
20170801074126299_ZVOLENEVES-R2_snap.fits;8.29236;26475.6;6.02794;0
20170801074226374_ZVOLENEVES-R2_snap.fits;7.26647;26494.6;6.45207;0
20170801074326448_ZVOLENEVES-R2_snap.fits;7.94047;26518.1;7.98729;0
20170801074426523_ZVOLENEVES-R2_snap.fits;8.1367;26462.4;7.4997;0
20170801074526598_ZVOLENEVES-R2_snap.fits;8.66445;26547.4;9.47157;0
20170801074626672_ZVOLENEVES-R2_snap.fits;8.66753;26455.1;8.52238;0
20170801074726747_ZVOLENEVES-R2_snap.fits;7.44708;26452.1;6.72798;0
20170801074826822_ZVOLENEVES-R2_snap.fits;7.94342;26449.2;5.82524;0
20170801074926896_ZVOLENEVES-R2_snap.fits;7.28778;26502;6.75549;0
20170801075026971_ZVOLENEVES-R2_snap.fits;6.81648;26510.7;5.90078;0
20170801075127046_ZVOLENEVES-R2_snap.fits;6.40241;26458;8.13977;0
20170801075227120_ZVOLENEVES-R2_snap.fits;7.22706;26532.7;6.59653;0
20170801075327195_ZVOLENEVES-R2_snap.fits;8.36662;26510.7;7.90506;0
20170801075427270_ZVOLENEVES-R2_snap.fits;8.78425;26534.2;7.29569;0
20170801075527344_ZVOLENEVES-R2_snap.fits;9.06216;26538.6;8.44975;0
20170801075627419_ZVOLENEVES-R2_snap.fits;7.57225;26506.3;7.4424;0
20170801075727494_ZVOLENEVES-R2_snap.fits;8.27129;26469.7;6.89177;0
20170801075827568_ZVOLENEVES-R2_snap.fits;6.48812;26487.3;8.21799;0
20170801075927643_ZVOLENEVES-R2_snap.fits;6.04294;26472.7;5.76125;0
