# file name; noise; peak f.; mag.; duration
20170801195704624_ZVOLENEVES-R2_met.fits;7.67416;26449.2;20.6942;0.170667
20170801195726982_ZVOLENEVES-R2_met.fits;7.49617;26458;15.0321;0.170667
20170801195729883_ZVOLENEVES-R2_met.fits;7.58051;26490.2;23.2911;0.170667
20170801195816304_ZVOLENEVES-R2_met.fits;7.64446;26450.7;40.5932;0.341333
20170801195910576_ZVOLENEVES-R2_met.fits;8.58504;26456.5;47.904;0.341333
20170801195931056_ZVOLENEVES-R2_met.fits;6.7183;26463.9;16.8208;0.170667
20170801200021403_ZVOLENEVES-R2_snap.fits;6.61485;26510.7;5.75775;0
20170801200152539_ZVOLENEVES-R2_met.fits;8.68033;26480;32.346;0.341333
20170801200121478_ZVOLENEVES-R2_snap.fits;7.82405;26510.7;8.00923;0
20170801200235888_ZVOLENEVES-R2_met.fits;6.25284;26460.9;20.7306;0.170667
20170801200253808_ZVOLENEVES-R2_met.fits;15.6676;26458;33.7547;0.170667
20170801200221552_ZVOLENEVES-R2_snap.fits;8.34138;26468.3;8.23359;0
20170801200321627_ZVOLENEVES-R2_snap.fits;9.8115;26475.6;7.73993;0
20170801200439792_ZVOLENEVES-R2_met.fits;8.63182;26449.2;36.5931;0.341333
20170801200421702_ZVOLENEVES-R2_snap.fits;7.74233;26540;6.39885;0
20170801200528774_ZVOLENEVES-R2_met.fits;11.2074;26453.6;99.8326;0.341333
20170801200558128_ZVOLENEVES-R2_met.fits;9.2346;26456.5;28.7464;0.170667
20170801200521776_ZVOLENEVES-R2_snap.fits;6.62728;26532.7;8.49678;0
20170801200640454_ZVOLENEVES-R2_met.fits;8.68677;26452.1;19.1266;0.170667
20170801200621851_ZVOLENEVES-R2_snap.fits;11.9365;26493.2;11.3404;0
20170801200719366_ZVOLENEVES-R2_met.fits;8.2127;26449.2;34.1031;0.170667
20170801200721926_ZVOLENEVES-R2_snap.fits;12.2113;26449.2;8.5705;0
20170801200846918_ZVOLENEVES-R2_met.fits;8.6468;26463.9;19.0598;0.341333
20170801200907056_ZVOLENEVES-R2_met.fits;6.99318;26465.3;22.3509;0.170667
20170801200822000_ZVOLENEVES-R2_snap.fits;9.0703;26499;7.25865;0
20170801200930950_ZVOLENEVES-R2_met.fits;7.56528;26453.6;15.9479;0.341333
20170801200957744_ZVOLENEVES-R2_met.fits;7.22268;26450.7;31.422;0.341333
20170801200922075_ZVOLENEVES-R2_snap.fits;8.55019;26450.7;7.70956;0
20170801201021638_ZVOLENEVES-R2_met.fits;9.04241;26458;22.1792;0.341333
20170801201050651_ZVOLENEVES-R2_met.fits;7.72631;26450.7;15.4645;0.170667
20170801201116934_ZVOLENEVES-R2_met.fits;7.90576;26453.6;28.3534;0.170667
20170801201022150_ZVOLENEVES-R2_snap.fits;7.57069;26500.5;6.13092;0
20170801201138096_ZVOLENEVES-R2_met.fits;8.09805;26460.9;17.1056;0.170667
20170801201122224_ZVOLENEVES-R2_snap.fits;7.65797;26496.1;5.18292;0
20170801201224006_ZVOLENEVES-R2_met.fits;8.03095;26453.6;19.3675;0.170667
20170801201222299_ZVOLENEVES-R2_snap.fits;8.18493;26525.4;6.0043;0
20170801201341659_ZVOLENEVES-R2_met.fits;9.62978;26450.7;66.5481;0.512
20170801201353264_ZVOLENEVES-R2_met.fits;7.78645;26449.2;16.3292;0.170667
20170801201408795_ZVOLENEVES-R2_met.fits;9.31803;26449.2;199.944;1.36533
20170801201414086_ZVOLENEVES-R2_met.fits;9.6308;26452.1;24.2273;0.341333
20170801201322374_ZVOLENEVES-R2_snap.fits;8.12512;26482.9;6.6936;0
20170801201437467_ZVOLENEVES-R2_met.fits;7.98281;26452.1;46.3556;0.170667
20170801201422448_ZVOLENEVES-R2_snap.fits;8.91284;26469.7;8.07892;0
20170801201520987_ZVOLENEVES-R2_met.fits;7.14209;26452.1;19.9161;0.170667
20170801201530374_ZVOLENEVES-R2_met.fits;7.11617;26500.5;14.7168;0.170667
20170801201522523_ZVOLENEVES-R2_snap.fits;8.39733;26500.5;8.0735;0
20170801201627888_ZVOLENEVES-R2_met.fits;8.64457;26449.2;24.6085;0.341333
20170801201622598_ZVOLENEVES-R2_snap.fits;7.69221;26452.1;6.24686;0
20170801201721648_ZVOLENEVES-R2_met.fits;8.36278;26466.8;26.0435;0.170667
20170801201722672_ZVOLENEVES-R2_snap.fits;8.94978;26544.4;9.93381;0
20170801201823600_ZVOLENEVES-R2_met.fits;8.34402;26463.9;19.6148;0.170667
20170801201859270_ZVOLENEVES-R2_met.fits;6.35595;26462.4;13.0848;0.170667
20170801201822747_ZVOLENEVES-R2_snap.fits;8.04412;26453.6;7.22373;0
20170801201924016_ZVOLENEVES-R2_met.fits;8.65162;26450.7;32.2901;0.170667
20170801201922822_ZVOLENEVES-R2_snap.fits;8.75455;26513.7;7.52402;0
20170801202112560_ZVOLENEVES-R2_met.fits;9.78276;26449.2;61.5257;0.512
20170801202022896_ZVOLENEVES-R2_snap.fits;8.63656;26466.8;5.27321;0
20170801202131504_ZVOLENEVES-R2_met.fits;7.53184;26460.9;16.9166;0.170667
20170801202143963_ZVOLENEVES-R2_met.fits;8.23544;26449.2;17.2019;0.170667
20170801202211952_ZVOLENEVES-R2_met.fits;8.14468;26449.2;30.2416;0.170667
20170801202122971_ZVOLENEVES-R2_snap.fits;8.28154;26510.7;7.61755;0
20170801202238064_ZVOLENEVES-R2_met.fits;9.5506;26541.5;24.2356;0.341333
20170801202310150_ZVOLENEVES-R2_met.fits;8.74774;26449.2;79.6021;0.512
20170801202223046_ZVOLENEVES-R2_snap.fits;8.24452;26540;5.92589;0
20170801202356571_ZVOLENEVES-R2_met.fits;8.24278;26493.2;23.6874;0.170667
20170801202414320_ZVOLENEVES-R2_met.fits;8.24921;26449.2;69.9689;0.341333
20170801202323120_ZVOLENEVES-R2_snap.fits;9.17657;26456.5;8.29239;0
20170801202439067_ZVOLENEVES-R2_met.fits;7.37062;26456.5;99.7632;0.341333
20170801202423195_ZVOLENEVES-R2_snap.fits;8.4736;26526.9;8.68564;0
20170801202523270_ZVOLENEVES-R2_snap.fits;8.23843;26449.2;8.38117;0
20170801202709766_ZVOLENEVES-R2_met.fits;8.11344;26459.5;35.5458;0.341333
20170801202623344_ZVOLENEVES-R2_snap.fits;6.93784;26506.3;6.07062;0
20170801202759600_ZVOLENEVES-R2_met.fits;8.66641;26462.4;19.6651;0.170667
20170801202809158_ZVOLENEVES-R2_met.fits;8.295;26449.2;17.6701;0.170667
20170801202723419_ZVOLENEVES-R2_snap.fits;8.04057;26481.4;6.67156;0
20170801202842438_ZVOLENEVES-R2_met.fits;6.63807;26450.7;17.2337;0.341333
20170801202823494_ZVOLENEVES-R2_snap.fits;9.07722;26502;7.56814;0
20170801203000774_ZVOLENEVES-R2_met.fits;9.62967;26449.2;25.8755;0.170667
20170801202923568_ZVOLENEVES-R2_snap.fits;8.26332;26472.7;6.91134;0
20170801203100336_ZVOLENEVES-R2_met.fits;9.29365;26450.7;35.1963;0.170667
20170801203023643_ZVOLENEVES-R2_snap.fits;9.2893;26541.5;8.24138;0
20170801203210139_ZVOLENEVES-R2_met.fits;7.70767;26456.5;24.4368;0.170667
20170801203123718_ZVOLENEVES-R2_snap.fits;8.1177;26480;7.9276;0
20170801203302704_ZVOLENEVES-R2_met.fits;9.42673;26449.2;31.1509;0.170667
20170801203223792_ZVOLENEVES-R2_snap.fits;9.76709;26466.8;8.56482;0
20170801203323867_ZVOLENEVES-R2_snap.fits;8.69348;26452.1;9.0853;0
20170801203450566_ZVOLENEVES-R2_met.fits;9.15218;26458;74.7665;0.341333
20170801203423942_ZVOLENEVES-R2_snap.fits;7.96487;26493.2;8.30978;0
20170801203541424_ZVOLENEVES-R2_met.fits;8.42616;26450.7;17.7818;0.170667
20170801203524016_ZVOLENEVES-R2_snap.fits;6.59924;26452.1;7.24693;0
20170801203636720_ZVOLENEVES-R2_met.fits;7.24736;26450.7;15.0557;0.170667
20170801203624091_ZVOLENEVES-R2_snap.fits;6.70069;26469.7;5.80687;0
20170801203723995_ZVOLENEVES-R2_met.fits;6.96302;26449.2;45.9513;0.170667
20170801203816731_ZVOLENEVES-R2_met.fits;7.71474;26449.2;22.4847;0.170667
20170801203724166_ZVOLENEVES-R2_snap.fits;6.66891;26453.6;5.50119;0
20170801203833627_ZVOLENEVES-R2_met.fits;6.96194;26449.2;18.7186;0.170667
20170801203845403_ZVOLENEVES-R2_met.fits;7.70421;26452.1;18.5123;0.341333
20170801203857179_ZVOLENEVES-R2_met.fits;7.79267;26459.5;18.4134;0.170667
20170801203914587_ZVOLENEVES-R2_met.fits;7.24876;26455.1;14.7919;0.341333
20170801203824240_ZVOLENEVES-R2_snap.fits;8.22803;26490.2;39.1077;0
20170801203922608_ZVOLENEVES-R2_met.fits;8.22803;26490.2;39.1077;0.512
20170801203924315_ZVOLENEVES-R2_snap.fits;8.0793;26537.1;6.38522;0
20170801204034118_ZVOLENEVES-R2_met.fits;9.1117;26452.1;19.0319;0.341333
20170801204037019_ZVOLENEVES-R2_met.fits;8.2851;26455.1;19.0414;0.170667
20170801204024390_ZVOLENEVES-R2_snap.fits;7.06458;26545.9;6.11131;0
20170801204204400_ZVOLENEVES-R2_met.fits;8.41603;26453.6;33.3733;0.512
20170801204124464_ZVOLENEVES-R2_snap.fits;7.6225;26484.4;8.62664;0
20170801204224027_ZVOLENEVES-R2_met.fits;7.61059;26455.1;31.2093;0.170667
20170801204238534_ZVOLENEVES-R2_met.fits;6.90396;26450.7;15.467;0.170667
20170801204224539_ZVOLENEVES-R2_snap.fits;7.22295;26545.9;7.2219;0
20170801204349872_ZVOLENEVES-R2_met.fits;11.7959;26452.1;40.9467;0.341333
20170801204324614_ZVOLENEVES-R2_snap.fits;6.4135;26515.1;7.12456;0
20170801204449776_ZVOLENEVES-R2_met.fits;11.9444;26449.2;115.481;0.341333
20170801204424688_ZVOLENEVES-R2_snap.fits;8.43969;26506.3;6.35492;0
20170801204527323_ZVOLENEVES-R2_met.fits;12.9482;26477.1;87.6332;1.024
20170801204524763_ZVOLENEVES-R2_snap.fits;12.4304;26477.1;8.70747;0
20170801204622619_ZVOLENEVES-R2_met.fits;9.99733;26449.2;22.6487;0.170667
20170801204641734_ZVOLENEVES-R2_met.fits;8.36362;26449.2;20.9349;0.170667
20170801204624838_ZVOLENEVES-R2_snap.fits;11.0058;26503.4;9.76283;0
20170801204755120_ZVOLENEVES-R2_met.fits;12.5896;26449.2;31.357;0.341333
20170801204724912_ZVOLENEVES-R2_snap.fits;11.6216;26509.3;10.7307;0
20170801204824987_ZVOLENEVES-R2_snap.fits;6.71093;26503.4;8.49228;0
20170801204927792_ZVOLENEVES-R2_met.fits;7.66716;26462.4;26.0939;0.170667
20170801204925062_ZVOLENEVES-R2_snap.fits;6.7389;26466.8;6.62234;0
20170801205029915_ZVOLENEVES-R2_met.fits;9.5711;26455.1;37.3415;0.170667
20170801205025136_ZVOLENEVES-R2_snap.fits;11.6401;26515.1;9.72791;0
20170801205128966_ZVOLENEVES-R2_met.fits;9.60931;26450.7;20.1123;0.170667
20170801205155590_ZVOLENEVES-R2_met.fits;10.8862;26484.4;36.6364;0.512
20170801205125211_ZVOLENEVES-R2_snap.fits;8.94902;26475.6;12.6038;0
20170801205225286_ZVOLENEVES-R2_snap.fits;12.1758;26449.2;10.4307;0
20170801205340720_ZVOLENEVES-R2_met.fits;10.6689;26449.2;22.3994;0.170667
20170801205405296_ZVOLENEVES-R2_met.fits;11.0061;26449.2;39.4228;0.170667
20170801205325360_ZVOLENEVES-R2_snap.fits;9.97159;26493.2;9.06937;0
20170801205435504_ZVOLENEVES-R2_met.fits;12.5435;26449.2;238.916;0.341333
20170801205509296_ZVOLENEVES-R2_met.fits;11.4468;26481.4;51.4833;1.36533
20170801205425435_ZVOLENEVES-R2_snap.fits;12.8449;26478.5;7.80331;0
20170801205538822_ZVOLENEVES-R2_met.fits;9.93533;26450.7;20.8108;0.170667
20170801205612272_ZVOLENEVES-R2_met.fits;10.6135;26449.2;21.5424;0.170667
20170801205525510_ZVOLENEVES-R2_snap.fits;10.5482;26510.7;11.2122;0
20170801205627291_ZVOLENEVES-R2_met.fits;12.4826;26485.8;34.0088;0.341333
20170801205625584_ZVOLENEVES-R2_snap.fits;9.45986;26509.3;8.33723;0
20170801205725659_ZVOLENEVES-R2_snap.fits;8.07485;26465.3;9.36832;0
20170801205825734_ZVOLENEVES-R2_snap.fits;7.95544;26488.8;7.8736;0
20170801205925808_ZVOLENEVES-R2_snap.fits;8.48023;26481.4;11.5675;0
