# file name; noise; peak f.; mag.; duration
20170801135911515_ZVOLENEVES-R2_met.fits;7.82766;26540;24.7418;0.170667
20170801140054598_ZVOLENEVES-R2_snap.fits;6.35036;26475.6;5.16641;0
20170801140154672_ZVOLENEVES-R2_snap.fits;6.39031;26544.4;5.03234;0
20170801140257136_ZVOLENEVES-R2_met.fits;6.41945;26547.4;15.687;0.170667
20170801140313691_ZVOLENEVES-R2_met.fits;7.85657;26547.4;154.7;0.341333
20170801140254747_ZVOLENEVES-R2_snap.fits;6.06879;26500.5;5.78079;0
20170801140354822_ZVOLENEVES-R2_snap.fits;6.46811;26493.2;5.25848;0
20170801140535174_ZVOLENEVES-R2_met.fits;7.11457;26544.4;15.1301;0.341333
20170801140544390_ZVOLENEVES-R2_met.fits;7.98049;26547.4;21.2205;0.170667
20170801140454896_ZVOLENEVES-R2_snap.fits;7.00815;26459.5;6.09513;0
20170801140553776_ZVOLENEVES-R2_met.fits;9.13635;26547.4;54.6767;0.341333
20170801140638491_ZVOLENEVES-R2_met.fits;6.88241;26547.4;28.7682;0.682667
20170801140554971_ZVOLENEVES-R2_snap.fits;6.95383;26540;5.17875;0
20170801140655046_ZVOLENEVES-R2_snap.fits;6.78893;26544.4;4.20322;0
20170801140811163_ZVOLENEVES-R2_met.fits;6.70854;26535.6;19.6071;0.341333
20170801140755120_ZVOLENEVES-R2_snap.fits;9.25496;26532.7;5.90744;0
20170801140855195_ZVOLENEVES-R2_snap.fits;8.2041;26507.8;7.14911;0
20170801140955270_ZVOLENEVES-R2_snap.fits;11.7935;26474.1;9.20173;0
20170801141055344_ZVOLENEVES-R2_snap.fits;6.66107;26455.1;7.50054;0
20170801141251568_ZVOLENEVES-R2_met.fits;7.88765;26547.4;101.511;0.341333
20170801141155419_ZVOLENEVES-R2_snap.fits;8.54512;26529.8;6.71223;0
20170801141255494_ZVOLENEVES-R2_snap.fits;8.36886;26531.2;5.37481;0
20170801141355568_ZVOLENEVES-R2_snap.fits;6.61749;26504.9;5.8316;0
20170801141506736_ZVOLENEVES-R2_met.fits;6.5234;26544.4;20.7832;0.341333
20170801141455643_ZVOLENEVES-R2_snap.fits;8.14325;26503.4;7.63254;0
20170801141555718_ZVOLENEVES-R2_snap.fits;6.39462;26510.7;6.22461;0
20170801141655792_ZVOLENEVES-R2_snap.fits;7.05207;26506.3;6.36759;0
20170801141833584_ZVOLENEVES-R2_met.fits;8.13557;26547.4;16.7673;0.170667
20170801141837680_ZVOLENEVES-R2_met.fits;9.03973;26547.4;23.419;0.170667
20170801141755867_ZVOLENEVES-R2_snap.fits;6.93083;26518.1;6.40952;0
20170801141855942_ZVOLENEVES-R2_snap.fits;7.48467;26494.6;8.54785;0
20170801141956016_ZVOLENEVES-R2_snap.fits;8.36705;26459.5;5.82548;0
20170801142056091_ZVOLENEVES-R2_snap.fits;6.3352;26510.7;6.5725;0
20170801142156166_ZVOLENEVES-R2_snap.fits;7.66698;26468.3;6.62442;0
20170801142313307_ZVOLENEVES-R2_met.fits;7.30187;26491.7;19.8519;0.341333
20170801142317062_ZVOLENEVES-R2_met.fits;7.67277;26478.5;21.6786;0.512
20170801142325936_ZVOLENEVES-R2_met.fits;6.85417;26503.4;13.723;0.170667
20170801142256240_ZVOLENEVES-R2_snap.fits;6.86847;26513.7;6.7665;0
20170801142402800_ZVOLENEVES-R2_met.fits;6.53862;26515.1;14.4717;0.341333
20170801142356315_ZVOLENEVES-R2_snap.fits;8.23958;26535.6;6.82682;0
20170801142523526_ZVOLENEVES-R2_met.fits;7.95818;26503.4;18.5922;0.170667
20170801142550320_ZVOLENEVES-R2_met.fits;9.00024;26500.5;29.4384;0.170667
20170801142456390_ZVOLENEVES-R2_snap.fits;8.98428;26538.6;8.39259;0
20170801142552710_ZVOLENEVES-R2_met.fits;9.74437;26497.6;19.9639;0.853333
20170801142638960_ZVOLENEVES-R2_met.fits;8.52962;26494.6;94.0064;1.024
20170801142646299_ZVOLENEVES-R2_met.fits;6.71012;26506.3;21.1922;0.853333
20170801142556464_ZVOLENEVES-R2_snap.fits;8.64382;26452.1;6.8197;0
20170801142656539_ZVOLENEVES-R2_snap.fits;8.0752;26491.7;137.122;0
20170801142753883_ZVOLENEVES-R2_met.fits;7.10219;26512.2;19.4178;1.36533
20170801142809243_ZVOLENEVES-R2_met.fits;7.3719;26493.2;19.5886;0.170667
20170801142827163_ZVOLENEVES-R2_met.fits;8.54354;26504.9;34.5026;0.170667
20170801142756614_ZVOLENEVES-R2_snap.fits;9.35281;26462.4;6.25298;0
20170801142935088_ZVOLENEVES-R2_met.fits;8.12106;26506.3;31.4676;0.512
20170801142940379_ZVOLENEVES-R2_met.fits;7.02383;26510.7;19.7685;0.341333
20170801142948400_ZVOLENEVES-R2_met.fits;8.23939;26504.9;166.856;0.682667
20170801142856688_ZVOLENEVES-R2_snap.fits;9.17064;26487.3;8.82122;0
20170801142958811_ZVOLENEVES-R2_met.fits;6.06842;26500.5;24.9;2.048
20170801143049328_ZVOLENEVES-R2_met.fits;7.71797;26507.8;20.607;0.170667
20170801142956763_ZVOLENEVES-R2_snap.fits;8.62286;26494.6;5.95895;0
20170801143053595_ZVOLENEVES-R2_met.fits;7.86984;26491.7;25.9072;0.341333
20170801143104859_ZVOLENEVES-R2_met.fits;8.58288;26494.6;23.7262;0.853333
20170801143128752_ZVOLENEVES-R2_met.fits;7.40753;26500.5;41.5647;0.170667
20170801143056838_ZVOLENEVES-R2_snap.fits;7.30587;26477.1;5.55748;0
20170801143211078_ZVOLENEVES-R2_met.fits;8.21012;26487.3;19.8898;0.170667
20170801143217904_ZVOLENEVES-R2_met.fits;8.00343;26482.9;27.9823;0.341333
20170801143227291_ZVOLENEVES-R2_met.fits;8.11998;26512.2;26.9601;0.341333
20170801143156912_ZVOLENEVES-R2_snap.fits;6.16095;26543;5.8426;0
20170801143316614_ZVOLENEVES-R2_met.fits;8.36598;26504.9;47.4544;0.341333
20170801143325488_ZVOLENEVES-R2_met.fits;8.70039;26507.8;18.2117;0.170667
20170801143338288_ZVOLENEVES-R2_met.fits;7.93324;26494.6;19.403;0.170667
20170801143256987_ZVOLENEVES-R2_snap.fits;6.8928;26484.4;8.41982;0
20170801143356891_ZVOLENEVES-R2_met.fits;6.95237;26510.7;20.7286;0.170667
20170801143433072_ZVOLENEVES-R2_met.fits;8.08921;26504.9;18.2325;0.512
20170801143443312_ZVOLENEVES-R2_met.fits;7.09001;26477.1;14.3455;0.170667
20170801143446726_ZVOLENEVES-R2_met.fits;6.32251;26475.6;16.1328;0.853333
20170801143357062_ZVOLENEVES-R2_snap.fits;6.10742;26481.4;5.00615;0
20170801143452358_ZVOLENEVES-R2_met.fits;7.50431;26481.4;19.7961;1.70667
20170801143500038_ZVOLENEVES-R2_met.fits;8.33669;26481.4;17.6852;0.170667
20170801143506011_ZVOLENEVES-R2_met.fits;6.68942;26496.1;14.8198;0.170667
20170801143521030_ZVOLENEVES-R2_met.fits;8.52034;26507.8;18.3753;1.19467
20170801143457136_ZVOLENEVES-R2_snap.fits;6.00272;26502;5.4426;0
20170801143621787_ZVOLENEVES-R2_met.fits;7.38458;26499;26.8976;0.341333
20170801143631515_ZVOLENEVES-R2_met.fits;7.25173;26529.8;70.1368;1.36533
20170801143642267_ZVOLENEVES-R2_met.fits;7.35871;26504.9;56.1412;0.682667
20170801143557211_ZVOLENEVES-R2_snap.fits;7.36698;26477.1;6.96271;0
20170801143657286_ZVOLENEVES-R2_snap.fits;7.25905;26478.5;14.7761;0
20170801143755654_ZVOLENEVES-R2_met.fits;7.25905;26478.5;14.7761;0.170667
20170801143849072_ZVOLENEVES-R2_met.fits;6.85109;26490.2;25.4826;0.512
20170801143757360_ZVOLENEVES-R2_snap.fits;8.0118;26493.2;6.18899;0
20170801143921328_ZVOLENEVES-R2_met.fits;7.9013;26502;16.3719;0.170667
20170801143933958_ZVOLENEVES-R2_met.fits;6.73996;26502;14.2061;0.170667
20170801143857435_ZVOLENEVES-R2_snap.fits;7.42011;26463.9;6.23425;0
20170801144023451_ZVOLENEVES-R2_met.fits;7.34751;26494.6;15.6236;0.170667
20170801144028059_ZVOLENEVES-R2_met.fits;9.42783;26491.7;32.0535;0.170667
20170801144037958_ZVOLENEVES-R2_met.fits;7.02859;26512.2;22.5599;0.512
20170801143957510_ZVOLENEVES-R2_snap.fits;7.93442;26449.2;7.52076;0
20170801144105776_ZVOLENEVES-R2_met.fits;7.0076;26506.3;14.4577;0.170667
20170801144134278_ZVOLENEVES-R2_met.fits;7.26533;26504.9;15.354;0.170667
20170801144148272_ZVOLENEVES-R2_met.fits;7.92482;26509.3;33.8861;0.341333
20170801144057584_ZVOLENEVES-R2_snap.fits;8.04132;26497.6;4.9294;0
20170801144207216_ZVOLENEVES-R2_met.fits;7.61123;26488.8;17.1765;0.341333
20170801144217286_ZVOLENEVES-R2_met.fits;6.76007;26504.9;25.8156;0.341333
20170801144157659_ZVOLENEVES-R2_snap.fits;7.18513;26456.5;6.03029;0
20170801144309510_ZVOLENEVES-R2_met.fits;7.60614;26532.7;18.8961;0.341333
20170801144319750_ZVOLENEVES-R2_met.fits;7.23528;26481.4;21.2932;0.170667
20170801144325894_ZVOLENEVES-R2_met.fits;6.16827;26496.1;16.1003;0.170667
20170801144336304_ZVOLENEVES-R2_met.fits;8.32759;26538.6;18.6047;0.170667
20170801144346032_ZVOLENEVES-R2_met.fits;7.73631;26491.7;79.886;0.341333
20170801144257734_ZVOLENEVES-R2_snap.fits;7.0094;26456.5;6.50882;0
20170801144409072_ZVOLENEVES-R2_met.fits;5.95226;26523.9;13.253;0.341333
20170801144442523_ZVOLENEVES-R2_met.fits;6.67864;26509.3;28.7307;2.90133
20170801144357808_ZVOLENEVES-R2_snap.fits;9.17816;26449.2;7.17716;0
20170801144515803_ZVOLENEVES-R2_met.fits;6.86336;26504.9;19.6606;0.170667
20170801144519387_ZVOLENEVES-R2_met.fits;6.32895;26499;21.4997;0.170667
20170801144538502_ZVOLENEVES-R2_met.fits;7.38994;26474.1;26.2648;0.170667
20170801144457883_ZVOLENEVES-R2_snap.fits;9.55976;26500.5;8.17738;0
20170801144605979_ZVOLENEVES-R2_met.fits;7.46497;26481.4;16.3158;0.170667
20170801144640454_ZVOLENEVES-R2_met.fits;7.7923;26503.4;21.7935;0.341333
20170801144557958_ZVOLENEVES-R2_snap.fits;7.74881;26543;6.09966;0
20170801144733190_ZVOLENEVES-R2_met.fits;5.78218;26471.2;19.5187;2.048
20170801144658032_ZVOLENEVES-R2_snap.fits;7.07653;26544.4;5.60745;0
20170801144759472_ZVOLENEVES-R2_met.fits;8.80011;26499;20.4596;0.170667
20170801144826950_ZVOLENEVES-R2_met.fits;6.8018;26516.6;14.7774;0.341333
20170801144850502_ZVOLENEVES-R2_met.fits;7.74658;26500.5;27.1728;0.512
20170801144758107_ZVOLENEVES-R2_snap.fits;6.29268;26455.1;6.57694;0
20170801144901766_ZVOLENEVES-R2_met.fits;7.15823;26506.3;17.9393;0.170667
20170801144905350_ZVOLENEVES-R2_met.fits;6.79141;26497.6;16.133;0.341333
20170801144923952_ZVOLENEVES-R2_met.fits;7.58373;26497.6;17.3013;0.170667
20170801144858182_ZVOLENEVES-R2_snap.fits;7.78364;26493.2;5.12258;0
20170801145023003_ZVOLENEVES-R2_met.fits;6.02471;26490.2;37.0429;0.170667
20170801145051334_ZVOLENEVES-R2_met.fits;6.72891;26502;86.9056;0.341333
20170801144958256_ZVOLENEVES-R2_snap.fits;7.3174;26526.9;4.22832;0
20170801145102427_ZVOLENEVES-R2_met.fits;7.51112;26469.7;22.8682;0.341333
20170801145140315_ZVOLENEVES-R2_met.fits;8.44958;26519.5;20.7131;0.170667
20170801145143046_ZVOLENEVES-R2_met.fits;7.42948;26518.1;44.7825;0.341333
20170801145058331_ZVOLENEVES-R2_snap.fits;6.66922;26477.1;7.3583;0
20170801145233392_ZVOLENEVES-R2_met.fits;8.54097;26468.3;19.1988;0.341333
20170801145252336_ZVOLENEVES-R2_met.fits;9.98183;26503.4;22.3885;0.170667
20170801145158406_ZVOLENEVES-R2_snap.fits;7.86032;26458;6.23696;0
20170801145354630_ZVOLENEVES-R2_met.fits;7.84554;26510.7;17.6682;0.170667
20170801145258480_ZVOLENEVES-R2_snap.fits;8.76308;26463.9;6.34803;0
20170801145440539_ZVOLENEVES-R2_met.fits;9.48196;26503.4;19.4257;0.170667
20170801145358555_ZVOLENEVES-R2_snap.fits;7.05538;26507.8;6.94975;0
20170801145456070_ZVOLENEVES-R2_met.fits;8.88151;26504.9;41.2351;0.682667
20170801145513136_ZVOLENEVES-R2_met.fits;8.08806;26499;36.8748;0.341333
20170801145518598_ZVOLENEVES-R2_met.fits;8.2918;26510.7;35.2063;2.21867
20170801145552048_ZVOLENEVES-R2_met.fits;6.8847;26506.3;14.9434;0.170667
20170801145554267_ZVOLENEVES-R2_met.fits;9.12831;26503.4;34.9803;0.341333
20170801145458630_ZVOLENEVES-R2_snap.fits;10.2627;26513.7;7.82533;0
20170801145601094_ZVOLENEVES-R2_met.fits;6.98864;26509.3;21.9803;0.853333
20170801145603824_ZVOLENEVES-R2_met.fits;8.2456;26504.9;118.159;0.341333
20170801145612870_ZVOLENEVES-R2_met.fits;8.26963;26522.5;17.4158;0.341333
20170801145558704_ZVOLENEVES-R2_snap.fits;9.66438;26515.1;7.7117;0
20170801145658779_ZVOLENEVES-R2_snap.fits;8.02498;26535.6;6.28997;0
20170801145758854_ZVOLENEVES-R2_snap.fits;7.84043;26450.7;7.478;0
20170801145858928_ZVOLENEVES-R2_snap.fits;6.62553;26515.1;5.97986;0
20170801145959003_ZVOLENEVES-R2_snap.fits;7.21595;26519.5;7.73165;0
