# file name; noise; peak f.; mag.; duration
20170801080027718_ZVOLENEVES-R2_snap.fits;7.43642;26456.5;5.42747;0
20170801080127792_ZVOLENEVES-R2_snap.fits;8.09494;26485.8;5.55888;0
20170801080227867_ZVOLENEVES-R2_snap.fits;8.65171;26538.6;6.96595;0
20170801080327942_ZVOLENEVES-R2_snap.fits;7.25177;26455.1;7.12673;0
20170801080428016_ZVOLENEVES-R2_snap.fits;8.97762;26471.2;7.45445;0
20170801080528091_ZVOLENEVES-R2_snap.fits;6.85827;26526.9;5.94143;0
20170801080628166_ZVOLENEVES-R2_snap.fits;7.32705;26491.7;6.38853;0
20170801080728240_ZVOLENEVES-R2_snap.fits;5.90806;26450.7;8.7367;0
20170801080828315_ZVOLENEVES-R2_snap.fits;7.43406;26491.7;6.40867;0
20170801080928390_ZVOLENEVES-R2_snap.fits;10.1043;26506.3;7.9941;0
20170801081028464_ZVOLENEVES-R2_snap.fits;8.73319;26477.1;7.0801;0
20170801081128539_ZVOLENEVES-R2_snap.fits;14.2423;26509.3;11.6061;0
20170801081228614_ZVOLENEVES-R2_snap.fits;7.52886;26460.9;6.89568;0
20170801081328688_ZVOLENEVES-R2_snap.fits;7.78701;26487.3;7.06026;0
20170801081428763_ZVOLENEVES-R2_snap.fits;8.55452;26526.9;5.41678;0
20170801081528838_ZVOLENEVES-R2_snap.fits;7.32324;26487.3;5.37982;0
20170801081628912_ZVOLENEVES-R2_snap.fits;7.33227;26482.9;6.14909;0
20170801081728987_ZVOLENEVES-R2_snap.fits;7.39133;26534.2;5.54268;0
20170801081829062_ZVOLENEVES-R2_snap.fits;6.98242;26481.4;6.88665;0
20170801081929136_ZVOLENEVES-R2_snap.fits;7.92638;26494.6;5.68628;0
20170801082029211_ZVOLENEVES-R2_snap.fits;8.66557;26459.5;6.9025;0
20170801082129286_ZVOLENEVES-R2_snap.fits;7.31093;26487.3;5.83757;0
20170801082229360_ZVOLENEVES-R2_snap.fits;9.21813;26490.2;6.90525;0
20170801082329435_ZVOLENEVES-R2_snap.fits;11.2308;26532.7;9.70846;0
20170801082429510_ZVOLENEVES-R2_snap.fits;8.56898;26493.2;5.79639;0
20170801082529584_ZVOLENEVES-R2_snap.fits;7.0684;26472.7;6.53232;0
20170801082629659_ZVOLENEVES-R2_snap.fits;8.03131;26531.2;6.66351;0
20170801082729734_ZVOLENEVES-R2_snap.fits;8.17033;26480;7.73323;0
20170801082829808_ZVOLENEVES-R2_snap.fits;7.73117;26535.6;7.83074;0
20170801082929883_ZVOLENEVES-R2_snap.fits;8.18804;26518.1;8.33983;0
20170801083029958_ZVOLENEVES-R2_snap.fits;9.02299;26540;5.96155;0
20170801083130032_ZVOLENEVES-R2_snap.fits;7.81892;26502;6.40781;0
20170801083230107_ZVOLENEVES-R2_snap.fits;7.84463;26543;7.22483;0
20170801083330182_ZVOLENEVES-R2_snap.fits;8.83425;26472.7;7.69523;0
20170801083430256_ZVOLENEVES-R2_snap.fits;9.69727;26502;8.14245;0
20170801083530331_ZVOLENEVES-R2_snap.fits;8.05807;26515.1;7.13056;0
20170801083630406_ZVOLENEVES-R2_snap.fits;7.41625;26450.7;6.29653;0
20170801083730480_ZVOLENEVES-R2_snap.fits;8.08815;26462.4;7.37648;0
20170801083830555_ZVOLENEVES-R2_snap.fits;7.35852;26535.6;7.74371;0
20170801083930630_ZVOLENEVES-R2_snap.fits;9.13895;26512.2;6.58868;0
20170801084030704_ZVOLENEVES-R2_snap.fits;12.179;26506.3;12.3822;0
20170801084130779_ZVOLENEVES-R2_snap.fits;7.67187;26480;8.13408;0
20170801084230854_ZVOLENEVES-R2_snap.fits;8.4417;26503.4;9.32036;0
20170801084330928_ZVOLENEVES-R2_snap.fits;7.77952;26490.2;8.08938;0
20170801084431003_ZVOLENEVES-R2_snap.fits;7.75361;26510.7;5.84955;0
20170801084531078_ZVOLENEVES-R2_snap.fits;7.26125;26488.8;6.09311;0
20170801084631152_ZVOLENEVES-R2_snap.fits;8.40643;26490.2;6.06436;0
20170801084731227_ZVOLENEVES-R2_snap.fits;7.27794;26475.6;6.34236;0
20170801084831302_ZVOLENEVES-R2_snap.fits;7.63243;26458;7.75375;0
20170801084931376_ZVOLENEVES-R2_snap.fits;7.31463;26535.6;8.47087;0
20170801085031451_ZVOLENEVES-R2_snap.fits;7.34697;26532.7;7.83998;0
20170801085131526_ZVOLENEVES-R2_snap.fits;6.61728;26458;6.58955;0
20170801085231600_ZVOLENEVES-R2_snap.fits;7.34073;26490.2;9.66053;0
20170801085331675_ZVOLENEVES-R2_snap.fits;8.09044;26485.8;7.19869;0
20170801085431750_ZVOLENEVES-R2_snap.fits;7.63045;26516.6;8.39271;0
20170801085531824_ZVOLENEVES-R2_snap.fits;12.3875;26500.5;10.154;0
20170801085631899_ZVOLENEVES-R2_snap.fits;9.61467;26515.1;8.85415;0
20170801085731974_ZVOLENEVES-R2_snap.fits;6.91709;26468.3;5.85025;0
20170801085832048_ZVOLENEVES-R2_snap.fits;7.49606;26503.4;8.57905;0
20170801085932123_ZVOLENEVES-R2_snap.fits;6.59255;26513.7;6.15907;0
