#timestamp,LO_Frequency,Hit 
1501628415.3,286047011.4,N
1501628435.1,286047015.2,N
1501628455.8,286047013.7,N
1501628475.7,286047011.8,N
1501628495.5,286047009.7,N
1501628515.3,286047012.5,N
1501628535.2,286047013.5,N
1501628555.9,286047015.8,N
1501628575.7,286047014.8,N
1501628595.6,286047011.0,N
1501628615.4,286047013.5,N
1501628635.2,286047009.3,N
1501628655.1,286047012.3,N
1501628656.0,286047012.3,N
1501628675.8,286047015.5,N
1501628695.6,286047013.2,N
1501628715.5,286047014.6,N
1501628735.3,286047021.5,N
1501628755.1,286047024.9,N
1501628775.8,286047021.5,N
1501628795.7,286047017.7,N
1501628815.5,286047012.9,N
1501628835.3,286047009.1,N
1501628855.2,286047005.6,N
1501628875.0,286047001.7,N
1501628875.9,286047001.7,N
1501628895.8,286047003.5,N
1501628915.6,286047001.1,N
1501628935.4,286046996.7,N
1501628955.3,286046997.8,N
1501628975.1,286046996.0,N
1501628995.8,286046994.0,N
1501629015.7,286046994.3,N
1501629035.5,286046993.7,N
1501629055.3,286046993.1,N
1501629075.2,286046996.1,N
1501629095.9,286046995.3,N
1501629115.7,286046995.9,N
1501629135.6,286046995.4,N
1501629155.4,286046993.4,N
1501629175.2,286046995.6,N
1501629195.1,286046992.0,N
1501629196.0,286046992.0,N
1501629215.8,286046995.7,N
1501629235.6,286046994.5,N
1501629255.5,286046994.6,N
1501629275.3,286046993.3,N
1501629295.1,286046992.7,N
1501629315.8,286046989.8,N
1501629335.7,286046986.2,N
1501629355.5,286046987.8,N
1501629375.3,286046989.5,N
1501629395.2,286046987.1,N
1501629415.0,286046987.7,N
1501629415.9,286046987.7,N
1501629435.7,286046985.6,N
1501629455.6,286046988.1,N
1501629475.4,286046993.9,N
1501629495.2,286046991.3,N
1501629515.1,286046992.5,N
1501629516.0,286046992.5,N
1501629535.8,286046988.6,N
1501629555.6,286046986.9,N
1501629575.5,286046986.6,N
1501629595.3,286046986.5,N
1501629615.1,286046985.9,N
1501629635.9,286046990.9,N
1501629655.7,286046990.4,N
1501629675.5,286046991.0,N
1501629695.4,286046991.1,N
1501629715.2,286046989.4,N
1501629735.0,286046990.9,N
1501629735.9,286046990.9,N
1501629755.8,286046991.0,N
1501629775.6,286046987.1,N
1501629795.4,286046985.7,N
1501629815.2,286046984.8,N
1501629835.1,286046984.7,N
1501629836.0,286046984.7,N
1501629855.8,286046984.9,N
1501629875.6,286046980.8,N
1501629895.5,286046979.4,N
1501629915.3,286046980.6,N
1501629935.1,286046979.0,N
1501629955.9,286046981.4,N
1501629975.7,286046984.4,N
1501629995.5,286046984.9,N
1501630015.4,286046983.3,N
1501630035.2,286046980.5,N
1501630055.0,286046980.6,N
1501630055.9,286046980.6,N
1501630075.8,286046981.7,N
1501630095.6,286046979.8,N
1501630115.4,286046977.3,N
1501630135.3,286046977.7,N
1501630155.1,286046980.3,N
1501630156.0,286046980.3,N
1501630175.8,286046980.3,N
1501630195.7,286046975.9,N
1501630215.5,286046977.8,N
1501630235.3,286046978.4,N
1501630255.1,286046976.1,N
1501630275.9,286046978.7,N
1501630295.7,286046978.6,N
1501630315.5,286046978.7,N
1501630335.4,286046979.2,N
1501630355.2,286046975.9,N
1501630375.0,286046976.6,N
1501630375.9,286046976.6,N
1501630395.8,286046976.5,N
1501630415.6,286046974.1,N
1501630435.4,286046974.8,N
1501630455.3,286046976.0,N
1501630475.1,286046977.1,N
1501630476.0,286046977.1,N
1501630495.8,286046974.6,N
1501630515.7,286046976.4,N
1501630535.5,286046977.0,N
1501630555.3,286046975.0,N
1501630575.2,286046971.5,N
1501630595.9,286046971.4,N
1501630615.7,286046970.1,N
1501630635.5,286046969.2,N
1501630655.4,286046968.7,N
1501630675.2,286046968.9,N
1501630695.0,286046966.1,N
1501630695.9,286046966.1,N
1501630715.8,286046967.4,N
1501630735.6,286046966.8,N
1501630755.4,286046969.1,N
1501630775.3,286046966.2,N
1501630795.1,286046968.1,N
1501630815.8,286046968.3,N
1501630835.7,286046968.8,N
1501630855.5,286046968.7,N
1501630875.3,286046970.5,N
1501630895.2,286046971.9,N
1501630915.9,286046972.4,N
1501630935.7,286046967.8,N
1501630955.6,286046969.2,N
1501630975.4,286046967.2,N
1501630995.2,286046967.4,N
1501631015.1,286046964.5,N
1501631016.0,286046964.5,N
1501631035.8,286046967.2,N
1501631055.6,286046965.9,N
1501631075.4,286046963.4,N
1501631095.3,286046965.4,N
1501631115.1,286046965.1,N
1501631135.8,286046964.2,N
1501631155.7,286046963.6,N
1501631175.5,286046965.3,N
1501631195.3,286046963.8,N
1501631215.2,286046964.7,N
1501631235.9,286046965.4,N
1501631255.7,286046960.1,N
1501631275.6,286046958.7,N
1501631295.4,286046958.2,N
1501631315.2,286046958.1,N
1501631335.1,286046958.5,N
1501631336.0,286046958.5,N
1501631355.8,286046959.2,N
1501631375.6,286046960.8,N
1501631395.5,286046960.7,N
1501631415.3,286046960.8,N
1501631435.1,286046960.1,N
1501631455.9,286046960.9,N
1501631475.7,286046958.7,N
1501631495.5,286046959.0,N
1501631515.4,286046962.5,N
1501631535.2,286046960.5,N
1501631555.0,286046961.9,N
1501631555.9,286046961.9,N
1501631575.7,286046964.4,N
1501631595.6,286046965.8,N
1501631615.4,286046964.6,N
1501631635.2,286046965.0,N
1501631655.1,286046965.8,N
1501631656.0,286046965.8,N
1501631675.8,286046964.8,N
1501631695.6,286046964.6,N
1501631715.5,286046966.9,N
1501631735.3,286046964.6,N
1501631755.1,286046967.2,N
1501631775.9,286046964.8,N
1501631795.7,286046965.1,N
1501631815.5,286046966.9,N
1501631835.4,286046967.0,N
1501631855.2,286046964.7,N
1501631875.0,286046966.8,N
1501631875.9,286046966.8,N
1501631895.8,286046968.3,N
1501631915.6,286046969.9,N
1501631935.4,286046972.2,N
1501631955.3,286046972.2,N
1501631975.1,286046968.2,N
1501631976.0,286046968.2,N
1501631995.8,286046968.3,N
