# file name; noise; peak f.; mag.; duration
20170801155736198_ZVOLENEVES-R2_met.fits;7.43164;26494.6;33.9495;0.341333
20170801155807600_ZVOLENEVES-R2_met.fits;7.0829;26504.9;15.1546;0.341333
20170801155817840_ZVOLENEVES-R2_met.fits;7.10469;26503.4;14.8677;0.170667
20170801155838662_ZVOLENEVES-R2_met.fits;6.39795;26502;24.6189;0.170667
20170801155844976_ZVOLENEVES-R2_met.fits;6.62906;26465.3;13.4626;0.341333
20170801155850438_ZVOLENEVES-R2_met.fits;6.88713;26500.5;18.0217;0.341333
20170801155905968_ZVOLENEVES-R2_met.fits;6.91229;26506.3;16.651;0.170667
20170801155939760_ZVOLENEVES-R2_met.fits;7.97532;26490.2;16.4096;0.170667
20170801155945392_ZVOLENEVES-R2_met.fits;8.68517;26500.5;72.366;0.512
20170801160010310_ZVOLENEVES-R2_met.fits;6.17831;26497.6;19.2761;0.512
20170801160042224_ZVOLENEVES-R2_met.fits;7.38385;26500.5;15.3428;0.853333
20170801160055366_ZVOLENEVES-R2_met.fits;7.93561;26506.3;17.3553;0.170667
20170801160003483_ZVOLENEVES-R2_snap.fits;7.54432;26543;7.21047;0
20170801160127622_ZVOLENEVES-R2_met.fits;6.65837;26502;18.6525;0.341333
20170801160103558_ZVOLENEVES-R2_snap.fits;7.75489;26506.3;6.4787;0
20170801160204656_ZVOLENEVES-R2_met.fits;6.47405;26503.4;24.9172;0.170667
20170801160224966_ZVOLENEVES-R2_met.fits;9.04879;26503.4;26.2175;0.170667
20170801160251078_ZVOLENEVES-R2_met.fits;9.79315;26469.7;25.3546;0.170667
20170801160203632_ZVOLENEVES-R2_snap.fits;6.40384;26535.6;5.84555;0
20170801160325040_ZVOLENEVES-R2_met.fits;9.36531;26493.2;45.7184;0.512
20170801160338523_ZVOLENEVES-R2_met.fits;7.75029;26502;24.4907;0.170667
20170801160345862_ZVOLENEVES-R2_met.fits;8.47112;26522.5;24.4078;0.170667
20170801160303707_ZVOLENEVES-R2_snap.fits;10.8111;26450.7;10.7015;0
20170801160426992_ZVOLENEVES-R2_met.fits;7.54474;26507.8;18.9755;0.170667
20170801160403782_ZVOLENEVES-R2_snap.fits;7.60818;26456.5;6.54272;0
20170801160504880_ZVOLENEVES-R2_met.fits;7.18586;26500.5;40.9011;0.341333
20170801160507099_ZVOLENEVES-R2_met.fits;7.46782;26497.6;28.214;0.512
20170801160520582_ZVOLENEVES-R2_met.fits;8.09996;26507.8;16.2801;0.170667
20170801160557616_ZVOLENEVES-R2_met.fits;9.47844;26503.4;19.0033;0.170667
20170801160503856_ZVOLENEVES-R2_snap.fits;7.4543;26481.4;9.04962;0
20170801160624752_ZVOLENEVES-R2_met.fits;7.53307;26493.2;22.6497;0.341333
20170801160642160_ZVOLENEVES-R2_met.fits;8.1051;26512.2;37.5232;0.341333
20170801160648987_ZVOLENEVES-R2_met.fits;6.88168;26509.3;15.6645;0.170667
20170801160603931_ZVOLENEVES-R2_snap.fits;7.92574;26474.1;6.85161;0
20170801160704006_ZVOLENEVES-R2_snap.fits;7.71192;26468.3;14.8456;0
20170801160801862_ZVOLENEVES-R2_met.fits;7.22818;26466.8;24.8782;2.56
20170801160808006_ZVOLENEVES-R2_met.fits;8.81379;26510.7;22.7627;0.341333
20170801160818246_ZVOLENEVES-R2_met.fits;7.51595;26499;28.7632;0.341333
20170801160804080_ZVOLENEVES-R2_snap.fits;7.73732;26471.2;6.68991;0
20170801160907056_ZVOLENEVES-R2_met.fits;7.11921;26503.4;22.4846;0.341333
20170801160934192_ZVOLENEVES-R2_met.fits;7.56592;26485.8;20.7084;0.170667
20170801160950064_ZVOLENEVES-R2_met.fits;6.91022;26507.8;14.1489;0.170667
20170801160904155_ZVOLENEVES-R2_snap.fits;6.94842;26523.9;5.80404;0
20170801161004230_ZVOLENEVES-R2_snap.fits;8.36891;26507.8;6.91768;0
20170801161103451_ZVOLENEVES-R2_met.fits;7.11045;26504.9;27.453;0.170667
20170801161116422_ZVOLENEVES-R2_met.fits;6.28135;26487.3;25.5304;0.341333
20170801161123078_ZVOLENEVES-R2_met.fits;7.33419;26493.2;16.8608;0.341333
20170801161140656_ZVOLENEVES-R2_met.fits;7.3412;26491.7;22.599;0.170667
20170801161104304_ZVOLENEVES-R2_snap.fits;7.24881;26499;6.16342;0
20170801161221104_ZVOLENEVES-R2_met.fits;7.21259;26504.9;16.6021;0.341333
20170801161236123_ZVOLENEVES-R2_met.fits;6.5888;26510.7;17.3131;0.341333
20170801161204379_ZVOLENEVES-R2_snap.fits;5.98726;26452.1;4.73488;0
20170801161316230_ZVOLENEVES-R2_met.fits;5.84376;26502;12.7066;0.170667
20170801161328518_ZVOLENEVES-R2_met.fits;5.6621;26500.5;18.8354;0.170667
20170801161340123_ZVOLENEVES-R2_met.fits;5.8741;26500.5;24.4815;0.341333
20170801161346779_ZVOLENEVES-R2_met.fits;6.19386;26500.5;13.5054;0.170667
20170801161304454_ZVOLENEVES-R2_snap.fits;7.61278;26519.5;74.6838;0
20170801161401968_ZVOLENEVES-R2_met.fits;6.41162;26529.8;14.3801;2.21867
20170801161412891_ZVOLENEVES-R2_met.fits;6.25494;26487.3;17.4141;0.170667
20170801161404528_ZVOLENEVES-R2_snap.fits;6.3203;26487.3;8.08558;0
20170801161510576_ZVOLENEVES-R2_met.fits;5.61048;26502;61.4537;0.341333
20170801161536347_ZVOLENEVES-R2_met.fits;8.51861;26466.8;19.0624;0.682667
20170801161552219_ZVOLENEVES-R2_met.fits;6.29386;26497.6;19.0654;0.341333
20170801161504603_ZVOLENEVES-R2_snap.fits;6.08896;26506.3;5.02903;0
20170801161618160_ZVOLENEVES-R2_met.fits;7.87241;26502;42.9704;0.341333
20170801161631814_ZVOLENEVES-R2_met.fits;6.32169;26499;15.1639;0.170667
20170801161651099_ZVOLENEVES-R2_met.fits;5.53554;26509.3;29.4828;0.170667
20170801161604678_ZVOLENEVES-R2_snap.fits;6.74516;26496.1;4.80689;0
20170801161704752_ZVOLENEVES-R2_met.fits;5.5722;26504.9;14.3062;0.170667
20170801161726598_ZVOLENEVES-R2_met.fits;6.64453;26510.7;16.0629;0.341333
20170801161740934_ZVOLENEVES-R2_met.fits;5.92845;26503.4;15.3209;2.21867
20170801161704752_ZVOLENEVES-R2_snap.fits;6.3064;26500.5;5.55245;0
20170801161813531_ZVOLENEVES-R2_met.fits;7.02314;26493.2;15.6122;0.341333
20170801161820528_ZVOLENEVES-R2_met.fits;7.19332;26510.7;15.6856;0.170667
20170801161841179_ZVOLENEVES-R2_met.fits;6.06606;26504.9;15.4322;0.170667
20170801161900635_ZVOLENEVES-R2_met.fits;6.27446;26491.7;13.1717;0.170667
20170801161804827_ZVOLENEVES-R2_snap.fits;7.41545;26497.6;5.7381;0
20170801161959686_ZVOLENEVES-R2_met.fits;6.55716;26506.3;21.4942;0.170667
20170801161904902_ZVOLENEVES-R2_snap.fits;5.73583;26526.9;5.36197;0
20170801162008048_ZVOLENEVES-R2_met.fits;6.59993;26509.3;17.411;0.170667
20170801162015728_ZVOLENEVES-R2_met.fits;6.52799;26503.4;19.0145;0.853333
20170801162032624_ZVOLENEVES-R2_met.fits;6.95265;26503.4;23.091;0.341333
20170801162059078_ZVOLENEVES-R2_met.fits;6.70405;26515.1;14.6342;0.170667
20170801162004976_ZVOLENEVES-R2_snap.fits;5.99313;26538.6;5.76791;0
20170801162116315_ZVOLENEVES-R2_met.fits;6.54128;26509.3;31.1293;0.170667
20170801162126555_ZVOLENEVES-R2_met.fits;7.10583;26488.8;17.917;0.170667
20170801162154203_ZVOLENEVES-R2_met.fits;8.65596;26502;19.3155;0.341333
20170801162105051_ZVOLENEVES-R2_snap.fits;7.13628;26482.9;6.45392;0
20170801162159835_ZVOLENEVES-R2_met.fits;6.89382;26499;24.5759;2.38933
20170801162210587_ZVOLENEVES-R2_met.fits;8.51551;26502;31.1806;0.512
20170801162220998_ZVOLENEVES-R2_met.fits;6.76196;26503.4;21.5522;0.341333
20170801162224752_ZVOLENEVES-R2_met.fits;7.92744;26507.8;16.0113;0.512
20170801162258715_ZVOLENEVES-R2_met.fits;7.98844;26515.1;25.9573;0.341333
20170801162205126_ZVOLENEVES-R2_snap.fits;6.83478;26512.2;6.45292;0
20170801162335238_ZVOLENEVES-R2_met.fits;7.21347;26504.9;33.6501;0.170667
20170801162305200_ZVOLENEVES-R2_snap.fits;13.5348;26460.9;12.247;0
20170801162413467_ZVOLENEVES-R2_met.fits;7.59212;26509.3;25.1254;1.36533
20170801162439238_ZVOLENEVES-R2_met.fits;7.97157;26519.5;79.2597;0.341333
20170801162405275_ZVOLENEVES-R2_snap.fits;6.23447;26449.2;8.11527;0
20170801162505520_ZVOLENEVES-R2_met.fits;7.09203;26504.9;43.4338;0.341333
20170801162529414_ZVOLENEVES-R2_met.fits;7.81791;26513.7;25.7078;0.341333
20170801162545968_ZVOLENEVES-R2_met.fits;8.98641;26509.3;61.3365;0.341333
20170801162505350_ZVOLENEVES-R2_snap.fits;8.50161;26525.4;10.5456;0
20170801162636315_ZVOLENEVES-R2_met.fits;8.48922;26471.2;32.4556;0.170667
20170801162605424_ZVOLENEVES-R2_snap.fits;8.64848;26456.5;6.39111;0
20170801162716251_ZVOLENEVES-R2_met.fits;7.48851;26506.3;31.3781;0.170667
20170801162728710_ZVOLENEVES-R2_met.fits;8.24069;26497.6;17.9157;0.341333
20170801162705499_ZVOLENEVES-R2_snap.fits;7.21159;26521;6.32284;0
20170801162843462_ZVOLENEVES-R2_met.fits;6.21493;26497.6;17.9894;0.170667
20170801162805574_ZVOLENEVES-R2_snap.fits;8.7261;26449.2;8.57714;0
20170801162918278_ZVOLENEVES-R2_met.fits;9.16548;26516.6;36.4898;0.170667
20170801162948827_ZVOLENEVES-R2_met.fits;8.25364;26507.8;20.051;0.853333
20170801162957019_ZVOLENEVES-R2_met.fits;7.17329;26496.1;16.6255;0.170667
20170801162905648_ZVOLENEVES-R2_snap.fits;8.83502;26519.5;9.99797;0
20170801163025179_ZVOLENEVES-R2_met.fits;7.42548;26516.6;30.9674;0.512
20170801163005723_ZVOLENEVES-R2_snap.fits;6.98833;26449.2;5.81027;0
20170801163101872_ZVOLENEVES-R2_met.fits;7.98919;26502;64.06;0.682667
20170801163106139_ZVOLENEVES-R2_met.fits;7.30087;26500.5;60.4125;0.512
20170801163111088_ZVOLENEVES-R2_met.fits;9.85744;26485.8;24.2489;0.341333
20170801163120134_ZVOLENEVES-R2_met.fits;7.61242;26507.8;17.3763;0.170667
20170801163149659_ZVOLENEVES-R2_met.fits;9.45688;26518.1;25.1444;0.512
20170801163105798_ZVOLENEVES-R2_snap.fits;6.42226;26458;6.28842;0
20170801163254000_ZVOLENEVES-R2_met.fits;7.58627;26509.3;18.4344;0.341333
20170801163258096_ZVOLENEVES-R2_met.fits;7.09698;26494.6;14.7314;0.170667
20170801163205872_ZVOLENEVES-R2_snap.fits;6.84417;26547.4;7.72556;0
20170801163318918_ZVOLENEVES-R2_met.fits;7.77954;26502;31.8044;4.096
20170801163338715_ZVOLENEVES-R2_met.fits;6.19504;26512.2;27.8823;0.170667
20170801163347760_ZVOLENEVES-R2_met.fits;9.93486;26521;20.4863;0.170667
20170801163305947_ZVOLENEVES-R2_snap.fits;7.41671;26547.4;5.51077;0
20170801163406022_ZVOLENEVES-R2_snap.fits;6.07227;26500.5;4.2508;0
20170801163513094_ZVOLENEVES-R2_met.fits;7.36006;26528.3;46.2308;0.341333
20170801163527259_ZVOLENEVES-R2_met.fits;7.04723;26512.2;17.7103;0.170667
20170801163506096_ZVOLENEVES-R2_snap.fits;6.57242;26466.8;7.33277;0
20170801163607366_ZVOLENEVES-R2_met.fits;7.29768;26506.3;22.8876;1.70667
20170801163648838_ZVOLENEVES-R2_met.fits;6.05541;26509.3;21.307;0.341333
20170801163606171_ZVOLENEVES-R2_snap.fits;6.1873;26482.9;4.85422;0
20170801163706246_ZVOLENEVES-R2_snap.fits;7.16329;26469.7;5.87162;0
20170801163806150_ZVOLENEVES-R2_met.fits;6.09589;26504.9;30.1121;0.341333
20170801163814000_ZVOLENEVES-R2_met.fits;8.0544;26503.4;34.3051;0.512
20170801163819120_ZVOLENEVES-R2_met.fits;7.51723;26507.8;21.9025;0.170667
20170801163806320_ZVOLENEVES-R2_snap.fits;7.18048;26540;6.16861;0
20170801163913051_ZVOLENEVES-R2_met.fits;6.22921;26509.3;56.7414;0.341333
20170801163933360_ZVOLENEVES-R2_met.fits;7.95093;26509.3;22.8863;0.170667
20170801163906395_ZVOLENEVES-R2_snap.fits;6.1677;26481.4;4.86862;0
20170801164012955_ZVOLENEVES-R2_met.fits;7.19052;26502;17.1016;0.170667
20170801164027462_ZVOLENEVES-R2_met.fits;6.77954;26487.3;18.0529;0.170667
20170801164040944_ZVOLENEVES-R2_met.fits;6.37019;26513.7;15.0125;0.341333
20170801164006470_ZVOLENEVES-R2_snap.fits;7.3192;26502;4.70587;0
20170801164114907_ZVOLENEVES-R2_met.fits;6.61788;26513.7;18.5833;0.170667
20170801164106544_ZVOLENEVES-R2_snap.fits;5.8043;26499;18.6113;0
20170801164204912_ZVOLENEVES-R2_met.fits;5.8043;26499;18.6113;0.170667
20170801164231366_ZVOLENEVES-R2_met.fits;8.82657;26504.9;22.4042;0.341333
20170801164235291_ZVOLENEVES-R2_met.fits;8.54391;26496.1;34.716;0.170667
20170801164206619_ZVOLENEVES-R2_snap.fits;6.9841;26513.7;5.18276;0
20170801164334342_ZVOLENEVES-R2_met.fits;6.91164;26494.6;18.9798;0.170667
20170801164306694_ZVOLENEVES-R2_snap.fits;9.68339;26480;10.8905;0
20170801164412059_ZVOLENEVES-R2_met.fits;7.29697;26499;21.4336;0.170667
20170801164421787_ZVOLENEVES-R2_met.fits;6.97578;26503.4;27.1178;0.170667
20170801164406768_ZVOLENEVES-R2_snap.fits;10.5765;26455.1;11.0061;0
20170801164536539_ZVOLENEVES-R2_met.fits;9.95472;26504.9;32.9716;0.341333
20170801164551558_ZVOLENEVES-R2_met.fits;8.19329;26519.5;42.2758;0.170667
20170801164554459_ZVOLENEVES-R2_met.fits;7.76476;26500.5;19.7521;0.512
20170801164558896_ZVOLENEVES-R2_met.fits;8.4338;26507.8;39.7423;2.90133
20170801164506843_ZVOLENEVES-R2_snap.fits;8.77477;26496.1;13.2364;0
20170801164604870_ZVOLENEVES-R2_met.fits;11.2776;26490.2;71.0194;0.341333
20170801164606918_ZVOLENEVES-R2_snap.fits;7.69629;26459.5;7.32838;0
20170801164706480_ZVOLENEVES-R2_met.fits;8.8502;26502;44.4105;0.341333
20170801164747611_ZVOLENEVES-R2_met.fits;8.31739;26507.8;49.6635;0.341333
20170801164750000_ZVOLENEVES-R2_met.fits;6.51905;26507.8;14.1159;0.170667
20170801164754096_ZVOLENEVES-R2_met.fits;7.21246;26513.7;23.1485;0.341333
20170801164706992_ZVOLENEVES-R2_snap.fits;6.14719;26453.6;5.96553;0
20170801164812016_ZVOLENEVES-R2_met.fits;7.545;26507.8;116.062;1.87733
20170801164839323_ZVOLENEVES-R2_met.fits;8.09368;26506.3;29.2292;0.170667
20170801164807067_ZVOLENEVES-R2_snap.fits;7.12604;26490.2;7.12519;0
20170801164918576_ZVOLENEVES-R2_met.fits;6.63071;26506.3;49.5507;1.87733
20170801164940422_ZVOLENEVES-R2_met.fits;6.70326;26515.1;17.2382;0.170667
20170801164959366_ZVOLENEVES-R2_met.fits;7.56504;26509.3;18.0772;0.170667
20170801164907142_ZVOLENEVES-R2_snap.fits;7.7612;26518.1;6.53875;0
20170801165007216_ZVOLENEVES-R2_snap.fits;8.0633;26484.4;5.92477;0
20170801165138182_ZVOLENEVES-R2_met.fits;5.93511;26497.6;18.1654;0.512
20170801165144326_ZVOLENEVES-R2_met.fits;6.73405;26507.8;29.1332;0.512
20170801165159515_ZVOLENEVES-R2_met.fits;7.45062;26510.7;46.0478;0.341333
20170801165107291_ZVOLENEVES-R2_snap.fits;6.54777;26463.9;5.43581;0
20170801165219824_ZVOLENEVES-R2_met.fits;6.2794;26504.9;54.5809;0.341333
20170801165227163_ZVOLENEVES-R2_met.fits;5.89307;26500.5;27.7195;0.170667
20170801165229552_ZVOLENEVES-R2_met.fits;7.11312;26506.3;25.9601;0.512
20170801165207366_ZVOLENEVES-R2_snap.fits;5.99746;26490.2;7.82523;0
20170801165302320_ZVOLENEVES-R2_met.fits;7.86924;26460.9;27.536;3.41333
20170801165317510_ZVOLENEVES-R2_met.fits;5.79029;26504.9;15.1695;0.170667
20170801165331334_ZVOLENEVES-R2_met.fits;6.40351;26494.6;14.9447;0.170667
20170801165344646_ZVOLENEVES-R2_met.fits;6.5685;26507.8;21.0325;1.024
20170801165307440_ZVOLENEVES-R2_snap.fits;6.64554;26525.4;6.69636;0
20170801165424582_ZVOLENEVES-R2_met.fits;6.60695;26484.4;29.6736;0.341333
20170801165457691_ZVOLENEVES-R2_met.fits;10.6335;26478.5;46.9904;0.170667
20170801165407515_ZVOLENEVES-R2_snap.fits;12.1768;26510.7;9.42296;0
20170801165515099_ZVOLENEVES-R2_met.fits;5.46933;26494.6;13.1938;0.170667
20170801165519536_ZVOLENEVES-R2_met.fits;8.30664;26493.2;20.5477;0.341333
20170801165550768_ZVOLENEVES-R2_met.fits;6.67066;26500.5;16.0174;0.341333
20170801165507590_ZVOLENEVES-R2_snap.fits;10.5803;26509.3;7.60849;0
20170801165610907_ZVOLENEVES-R2_met.fits;6.16199;26503.4;26.0449;0.341333
20170801165619099_ZVOLENEVES-R2_met.fits;6.51522;26506.3;22.7472;0.341333
20170801165634630_ZVOLENEVES-R2_met.fits;7.43667;26480;73.6107;0.341333
20170801165638043_ZVOLENEVES-R2_met.fits;9.17256;26502;24.7516;0.512
20170801165607664_ZVOLENEVES-R2_snap.fits;8.10254;26499;7.35175;0
20170801165707739_ZVOLENEVES-R2_snap.fits;6.88034;26540;9.25359;0
20170801165807814_ZVOLENEVES-R2_snap.fits;6.26907;26463.9;6.43269;0
20170801165907888_ZVOLENEVES-R2_snap.fits;9.2785;26482.9;8.54105;0
