#timestamp,LO_Frequency,Hit 
1501596015.3,286046777.4,N
1501596035.2,286046778.6,N
1501596055.9,286046776.0,N
1501596075.7,286046776.3,N
1501596095.5,286046775.8,N
1501596115.4,286046775.9,N
1501596135.2,286046778.0,N
1501596155.0,286046777.8,N
1501596155.9,286046777.8,N
1501596175.8,286046779.8,N
1501596195.6,286046778.5,N
1501596215.4,286046777.6,N
1501596235.3,286046779.1,N
1501596255.1,286046781.4,N
1501596256.0,286046781.4,N
1501596275.8,286046780.7,N
1501596295.7,286046782.9,N
1501596315.5,286046781.1,N
1501596335.3,286046779.5,N
1501596355.2,286046781.8,N
1501596375.9,286046781.5,N
1501596395.7,286046777.5,N
1501596415.6,286046778.5,N
1501596435.4,286046780.1,N
1501596455.2,286046780.1,N
1501596475.0,286046780.6,N
1501596475.9,286046780.6,N
1501596495.8,286046781.7,N
1501596515.6,286046780.7,N
1501596535.4,286046781.2,N
1501596555.3,286046782.9,N
1501596575.1,286046782.2,N
1501596595.8,286046782.1,N
1501596615.7,286046783.5,N
1501596635.5,286046782.8,N
1501596655.3,286046782.3,N
1501596675.2,286046782.0,N
1501596695.9,286046781.2,N
1501596715.7,286046781.3,N
1501596735.5,286046781.4,N
1501596755.4,286046783.6,N
1501596775.2,286046781.7,N
1501596795.0,286046781.5,N
1501596795.9,286046781.5,N
1501596815.8,286046778.9,N
1501596835.6,286046781.9,N
1501596855.4,286046781.3,N
1501596875.3,286046782.0,N
1501596895.1,286046782.3,N
1501596915.8,286046783.2,N
1501596935.7,286046780.5,N
1501596955.5,286046782.7,N
1501596975.3,286046780.5,N
1501596995.2,286046782.7,N
1501597015.9,286046783.3,N
1501597035.7,286046783.6,N
1501597055.5,286046781.7,N
1501597075.4,286046783.1,N
1501597095.2,286046781.5,N
1501597115.0,286046779.8,N
1501597115.9,286046779.8,N
1501597135.8,286046780.2,N
1501597155.6,286046778.3,N
1501597175.4,286046779.7,N
1501597195.3,286046782.0,N
1501597215.1,286046781.7,N
1501597235.8,286046780.4,N
1501597255.7,286046777.4,N
1501597275.5,286046775.7,N
1501597295.3,286046778.0,N
1501597315.2,286046778.4,N
1501597335.9,286046777.8,N
1501597355.7,286046781.9,N
1501597375.6,286046780.1,N
1501597395.4,286046777.5,N
1501597415.2,286046778.2,N
1501597435.0,286046778.1,N
1501597435.9,286046778.1,N
1501597455.8,286046776.1,N
1501597475.6,286046779.1,N
1501597495.4,286046780.5,N
1501597515.3,286046779.6,N
1501597535.1,286046779.1,N
1501597555.8,286046779.5,N
1501597575.7,286046777.4,Y
1501597595.5,286046986.4,N
1501597615.3,286046984.9,N
1501597635.2,286046984.6,N
1501597655.9,286046982.6,N
1501597675.7,286046984.2,N
1501597695.6,286046982.2,N
1501597715.4,286046982.3,N
1501597735.2,286046982.8,N
1501597755.1,286046983.4,N
1501597756.0,286046983.4,N
1501597775.8,286046983.4,N
1501597795.6,286046982.6,N
1501597815.4,286046983.3,N
1501597835.3,286046982.7,N
1501597855.1,286046985.1,N
1501597875.8,286046983.6,N
1501597895.7,286046982.8,N
1501597915.5,286046983.0,N
1501597935.3,286046982.5,N
1501597955.2,286046983.3,N
1501597975.9,286046982.4,N
1501597995.7,286046983.5,N
1501598015.6,286046982.6,N
1501598035.4,286046984.8,N
1501598055.2,286046984.2,N
1501598075.1,286046984.3,N
1501598076.0,286046984.3,N
1501598095.8,286046983.8,N
1501598115.6,286046983.8,N
1501598135.5,286046982.1,N
1501598155.3,286046984.5,N
1501598175.1,286046983.9,N
1501598195.8,286046984.0,N
1501598215.7,286046986.3,N
1501598235.5,286046984.6,N
1501598255.3,286046984.9,N
1501598275.2,286046986.5,N
1501598295.0,286046984.0,N
1501598295.9,286046984.0,N
1501598315.7,286046986.8,N
1501598335.6,286046984.2,N
1501598355.4,286046983.4,N
1501598375.2,286046981.5,N
1501598395.1,286046980.8,N
1501598396.0,286046980.8,N
1501598415.8,286046980.1,N
1501598435.6,286046979.3,N
1501598455.5,286046978.9,N
1501598475.3,286046979.5,N
1501598495.1,286046980.0,N
1501598515.9,286046979.5,N
1501598535.7,286046978.9,N
1501598555.5,286046980.1,N
1501598575.3,286046982.0,N
1501598595.2,286046982.0,N
1501598615.0,286046980.2,N
1501598615.9,286046980.2,N
1501598635.7,286046981.8,N
1501598655.2,286046979.7,N
1501598675.0,286046978.5,N
1501598675.9,286046978.5,N
1501598695.8,286046977.5,N
1501598715.6,286046980.4,N
1501598735.4,286046980.3,N
1501598755.3,286046977.6,N
1501598775.1,286046977.3,N
1501598795.8,286046978.6,N
1501598815.7,286046979.5,N
1501598835.5,286046979.4,N
1501598855.3,286046981.5,N
1501598875.2,286046982.0,N
1501598895.9,286046980.1,N
1501598915.7,286046978.9,N
1501598935.6,286046979.7,N
1501598955.4,286046980.0,N
1501598975.2,286046980.0,N
1501598995.0,286046980.0,N
1501598996.0,286046980.0,N
1501599015.8,286046979.7,N
1501599035.6,286046979.5,N
1501599055.4,286046981.8,N
1501599075.3,286046981.0,N
1501599095.1,286046979.3,N
1501599115.8,286046981.2,N
1501599135.7,286046981.9,N
1501599155.5,286046980.7,N
1501599175.3,286046978.9,N
1501599195.2,286046979.7,N
1501599215.9,286046980.0,N
1501599235.7,286046977.7,N
1501599255.6,286046977.7,N
1501599275.4,286046977.5,N
1501599295.2,286046980.3,N
1501599315.0,286046979.0,N
1501599316.0,286046979.0,N
1501599335.8,286046979.2,N
1501599355.6,286046980.3,N
1501599375.4,286046976.1,N
1501599395.3,286046976.3,N
1501599415.1,286046975.8,N
1501599435.8,286046976.1,N
1501599455.7,286046978.3,N
1501599475.5,286046980.4,N
1501599495.3,286046977.6,N
1501599515.2,286046978.2,N
1501599535.9,286046980.0,N
1501599555.7,286046978.1,N
1501599575.6,286046976.2,N
1501599595.4,286046978.5,N
