# file name; noise; peak f.; mag.; duration
20170801175657200_ZVOLENEVES-R2_met.fits;9.12084;26500.5;26.1291;1.19467
20170801175713584_ZVOLENEVES-R2_met.fits;6.58597;26497.6;16.4029;0.170667
20170801175843696_ZVOLENEVES-R2_met.fits;8.81687;26493.2;67.3123;0.512
20170801175930118_ZVOLENEVES-R2_met.fits;5.80823;26497.6;11.7556;0.170667
20170801175934896_ZVOLENEVES-R2_met.fits;7.88516;26509.3;20.3706;0.170667
20170801180016710_ZVOLENEVES-R2_met.fits;7.01208;26449.2;25.3562;5.632
20170801180050502_ZVOLENEVES-R2_met.fits;7.04267;26497.6;36.7708;0.341333
20170801180012443_ZVOLENEVES-R2_snap.fits;6.43181;26502;6.11256;0
20170801180122416_ZVOLENEVES-R2_met.fits;7.70918;26500.5;26.6588;0.170667
20170801180128390_ZVOLENEVES-R2_met.fits;6.67985;26512.2;16.3692;1.19467
20170801180134534_ZVOLENEVES-R2_met.fits;7.23123;26504.9;15.6041;0.170667
20170801180150747_ZVOLENEVES-R2_met.fits;6.39484;26490.2;24.2758;0.170667
20170801180159280_ZVOLENEVES-R2_met.fits;7.33492;26497.6;20.0213;0.341333
20170801180112518_ZVOLENEVES-R2_snap.fits;7.53898;26522.5;7.57576;0
20170801180256966_ZVOLENEVES-R2_met.fits;7.59375;26518.1;18.3191;0.170667
20170801180307718_ZVOLENEVES-R2_met.fits;7.11241;26518.1;19.0185;0.170667
20170801180212592_ZVOLENEVES-R2_snap.fits;7.05824;26529.8;6.96585;0
20170801180323931_ZVOLENEVES-R2_met.fits;7.59212;26513.7;22.2679;0.170667
20170801180330416_ZVOLENEVES-R2_met.fits;7.80614;26488.8;22.2616;1.024
20170801180312667_ZVOLENEVES-R2_snap.fits;7.87239;26518.1;5.07583;0
20170801180435099_ZVOLENEVES-R2_met.fits;8.25576;26488.8;33.0416;0.341333
20170801180447899_ZVOLENEVES-R2_met.fits;5.66973;26482.9;225.217;0.341333
20170801180451654_ZVOLENEVES-R2_met.fits;7.88741;26515.1;20.2781;0.512
20170801180412742_ZVOLENEVES-R2_snap.fits;7.47974;26504.9;6.7443;0
20170801180537563_ZVOLENEVES-R2_met.fits;7.50829;26504.9;78.3712;0.341333
20170801180512816_ZVOLENEVES-R2_snap.fits;7.25319;26518.1;6.56105;0
20170801180618864_ZVOLENEVES-R2_met.fits;7.30562;26478.5;20.4296;0.170667
20170801180636784_ZVOLENEVES-R2_met.fits;7.86623;26490.2;21.5551;0.341333
20170801180612891_ZVOLENEVES-R2_snap.fits;6.75062;26462.4;5.43432;0
20170801180716720_ZVOLENEVES-R2_met.fits;7.69894;26497.6;49.6973;0.341333
20170801180742150_ZVOLENEVES-R2_met.fits;6.57246;26493.2;31.5819;0.341333
20170801180746587_ZVOLENEVES-R2_met.fits;93.8423;26506.3;199.828;0.170667
20170801180754950_ZVOLENEVES-R2_met.fits;6.62297;26491.7;23.2467;0.170667
20170801180712966_ZVOLENEVES-R2_snap.fits;6.54481;26535.6;4.49403;0
20170801180826182_ZVOLENEVES-R2_met.fits;20.2256;26449.2;44.8325;1.19467
20170801180902704_ZVOLENEVES-R2_met.fits;7.02865;26497.6;14.253;0.170667
20170801180813040_ZVOLENEVES-R2_snap.fits;10.2548;26504.9;7.79308;0
20170801180940592_ZVOLENEVES-R2_met.fits;6.02419;26499;13.8353;0.341333
20170801180913115_ZVOLENEVES-R2_snap.fits;9.54579;26477.1;5.19183;0
20170801181010118_ZVOLENEVES-R2_met.fits;8.71338;26493.2;26.8231;0.170667
20170801181030427_ZVOLENEVES-R2_met.fits;8.38587;26496.1;21.0952;0.170667
20170801181013190_ZVOLENEVES-R2_snap.fits;9.03873;26499;9.24175;0
20170801181141595_ZVOLENEVES-R2_met.fits;7.89175;26488.8;42.7034;0.170667
20170801181113264_ZVOLENEVES-R2_snap.fits;6.48467;26528.3;9.6732;0
20170801181213339_ZVOLENEVES-R2_snap.fits;7.15717;26450.7;7.90912;0
20170801181359323_ZVOLENEVES-R2_met.fits;6.82487;26496.1;15.3384;0.170667
20170801181313414_ZVOLENEVES-R2_snap.fits;7.87353;26534.2;6.12331;0
20170801181423728_ZVOLENEVES-R2_met.fits;7.0981;26485.8;18.0317;0.341333
20170801181506566_ZVOLENEVES-R2_met.fits;5.86167;26493.2;122.597;0.512
20170801181413488_ZVOLENEVES-R2_snap.fits;7.72898;26456.5;5.78787;0
20170801181529776_ZVOLENEVES-R2_met.fits;7.35036;26491.7;16.855;0.170667
20170801181536432_ZVOLENEVES-R2_met.fits;7.5685;26504.9;20.0328;0.341333
20170801181554352_ZVOLENEVES-R2_met.fits;6.30826;26504.9;32.7678;0.512
20170801181602544_ZVOLENEVES-R2_met.fits;7.17725;26500.5;14.425;2.21867
20170801181513563_ZVOLENEVES-R2_snap.fits;6.85401;26543;8.29043;0
20170801181703472_ZVOLENEVES-R2_met.fits;7.53948;26509.3;16.9076;0.170667
20170801181613638_ZVOLENEVES-R2_snap.fits;6.71062;26482.9;5.89195;0
20170801181726171_ZVOLENEVES-R2_met.fits;6.8217;26481.4;39.8097;0.341333
20170801181749894_ZVOLENEVES-R2_met.fits;5.91749;26493.2;19.5518;0.512
20170801181755355_ZVOLENEVES-R2_met.fits;7.39565;26515.1;19.9608;0.853333
20170801181758086_ZVOLENEVES-R2_met.fits;5.93641;26484.4;30.154;0.512
20170801181713712_ZVOLENEVES-R2_snap.fits;6.29737;26507.8;6.84185;0
20170801181813787_ZVOLENEVES-R2_snap.fits;8.24353;26465.3;5.58263;0
20170801181913862_ZVOLENEVES-R2_snap.fits;8.62436;26485.8;6.76668;0
20170801182039878_ZVOLENEVES-R2_met.fits;8.16871;26477.1;31.0532;0.341333
20170801182013936_ZVOLENEVES-R2_snap.fits;6.72205;26459.5;6.91695;0
20170801182153947_ZVOLENEVES-R2_met.fits;6.87817;26487.3;20.3809;0.682667
20170801182159067_ZVOLENEVES-R2_met.fits;7.87411;26499;27.4188;0.170667
20170801182114011_ZVOLENEVES-R2_snap.fits;8.59172;26455.1;5.58965;0
20170801182242416_ZVOLENEVES-R2_met.fits;9.04848;26497.6;23.5116;0.341333
20170801182248560_ZVOLENEVES-R2_met.fits;7.30163;26460.9;55.3569;0.512
20170801182302384_ZVOLENEVES-R2_met.fits;5.90261;26481.4;33.0734;0.341333
20170801182307846_ZVOLENEVES-R2_met.fits;5.60456;26481.4;22.2124;0.170667
20170801182214086_ZVOLENEVES-R2_snap.fits;7.67074;26547.4;5.50856;0
20170801182346587_ZVOLENEVES-R2_met.fits;7.771;26480;73.89;0.341333
20170801182350854_ZVOLENEVES-R2_met.fits;8.17077;26510.7;20.2641;0.341333
20170801182314160_ZVOLENEVES-R2_snap.fits;9.37771;26525.4;6.85342;0
20170801182414235_ZVOLENEVES-R2_snap.fits;6.55185;26522.5;5.41567;0
20170801182515846_ZVOLENEVES-R2_met.fits;6.67428;26478.5;16.3874;0.341333
20170801182551344_ZVOLENEVES-R2_met.fits;6.55958;26482.9;30.5973;0.341333
20170801182514310_ZVOLENEVES-R2_snap.fits;6.17642;26478.5;6.80605;0
20170801182615067_ZVOLENEVES-R2_met.fits;7.31534;26503.4;15.6314;0.170667
20170801182620016_ZVOLENEVES-R2_met.fits;7.48575;26485.8;15.0075;0.341333
20170801182614384_ZVOLENEVES-R2_snap.fits;6.96858;26499;7.84882;0
20170801182713947_ZVOLENEVES-R2_met.fits;7.53216;26481.4;23.2084;0.170667
20170801182717360_ZVOLENEVES-R2_met.fits;6.09113;26481.4;14.5458;0.170667
20170801182714459_ZVOLENEVES-R2_snap.fits;8.30916;26477.1;6.02271;0
20170801182818288_ZVOLENEVES-R2_met.fits;7.27587;26481.4;29.5618;0.341333
20170801182834160_ZVOLENEVES-R2_met.fits;7.67394;26468.3;16.7386;0.170667
20170801182839622_ZVOLENEVES-R2_met.fits;7.48341;26453.6;27.1521;0.170667
20170801182814534_ZVOLENEVES-R2_snap.fits;8.04738;26490.2;6.55502;0
20170801182945840_ZVOLENEVES-R2_met.fits;9.02368;26482.9;35.4457;0.170667
20170801182914608_ZVOLENEVES-R2_snap.fits;11.2019;26452.1;9.11074;0
20170801183032262_ZVOLENEVES-R2_met.fits;6.178;26488.8;12.7884;0.170667
20170801183036870_ZVOLENEVES-R2_met.fits;7.48493;26475.6;17.466;0.170667
20170801183054790_ZVOLENEVES-R2_met.fits;7.42689;26481.4;17.4487;0.341333
20170801183014683_ZVOLENEVES-R2_snap.fits;8.18514;26471.2;6.1498;0
20170801183143088_ZVOLENEVES-R2_met.fits;7.63386;26482.9;15.7643;0.170667
20170801183114758_ZVOLENEVES-R2_snap.fits;7.4958;26488.8;7.26387;0
20170801183213296_ZVOLENEVES-R2_met.fits;7.28849;26481.4;19.2799;0.170667
20170801183228827_ZVOLENEVES-R2_met.fits;6.58517;26471.2;16.5981;0.170667
20170801183233094_ZVOLENEVES-R2_met.fits;8.01392;26485.8;20.7034;1.536
20170801183239579_ZVOLENEVES-R2_met.fits;6.30173;26509.3;12.8112;0.170667
20170801183214832_ZVOLENEVES-R2_snap.fits;9.57566;26468.3;6.55654;0
20170801183323611_ZVOLENEVES-R2_met.fits;6.8884;26481.4;16.1187;0.170667
20170801183330608_ZVOLENEVES-R2_met.fits;9.25841;26504.9;21.589;0.170667
20170801183345627_ZVOLENEVES-R2_met.fits;7.31733;26504.9;17.0148;0.170667
20170801183314907_ZVOLENEVES-R2_snap.fits;8.00274;26540;6.8251;0
20170801183412080_ZVOLENEVES-R2_met.fits;76.0683;26449.2;282.946;0.341333
20170801183421296_ZVOLENEVES-R2_met.fits;7.38021;26547.4;18.9278;0.341333
20170801183457648_ZVOLENEVES-R2_met.fits;7.32986;26503.4;16.6186;0.170667
20170801183414982_ZVOLENEVES-R2_snap.fits;9.21411;26455.1;8.09895;0
20170801183529392_ZVOLENEVES-R2_met.fits;8.28636;26519.5;18.2169;0.170667
20170801183604208_ZVOLENEVES-R2_met.fits;6.37918;26503.4;23.9196;0.170667
20170801183515056_ZVOLENEVES-R2_snap.fits;7.59975;26468.3;7.08754;0
20170801183619056_ZVOLENEVES-R2_met.fits;7.63258;26488.8;45.0171;0.341333
20170801183630662_ZVOLENEVES-R2_met.fits;6.17973;26490.2;26.0379;0.341333
20170801183633563_ZVOLENEVES-R2_met.fits;6.91081;26506.3;26.5544;0.341333
20170801183615131_ZVOLENEVES-R2_snap.fits;7.99322;26526.9;6.4301;0
20170801183755995_ZVOLENEVES-R2_met.fits;6.80873;26480;29.377;0.341333
20170801183806747_ZVOLENEVES-R2_met.fits;8.44063;26487.3;30.7858;0.170667
20170801183715206_ZVOLENEVES-R2_snap.fits;8.6773;26468.3;8.39251;0
20170801183824155_ZVOLENEVES-R2_met.fits;8.60212;26493.2;41.5525;0.170667
20170801183815280_ZVOLENEVES-R2_snap.fits;8.03801;26510.7;8.85959;0
20170801183915696_ZVOLENEVES-R2_met.fits;18.6334;26478.5;81.5617;0.512
20170801183915355_ZVOLENEVES-R2_snap.fits;9.41274;26522.5;6.82658;0
20170801184017136_ZVOLENEVES-R2_met.fits;8.81966;26490.2;38.9273;0.341333
20170801184020891_ZVOLENEVES-R2_met.fits;74.7118;26449.2;277.95;0.512
20170801184052123_ZVOLENEVES-R2_met.fits;8.3796;26463.9;50.4461;1.536
20170801184015430_ZVOLENEVES-R2_snap.fits;11.036;26519.5;9.46182;0
20170801184115675_ZVOLENEVES-R2_met.fits;12.2926;26484.4;35.1278;0.341333
20170801184115504_ZVOLENEVES-R2_snap.fits;7.56356;26460.9;7.81003;0
20170801184223600_ZVOLENEVES-R2_met.fits;5.97669;26477.1;12.3017;0.170667
20170801184254662_ZVOLENEVES-R2_met.fits;7.47406;26487.3;15.4114;0.170667
20170801184303878_ZVOLENEVES-R2_met.fits;8.17736;26463.9;45.3244;0.341333
20170801184215579_ZVOLENEVES-R2_snap.fits;7.46578;26478.5;5.1913;0
20170801184315654_ZVOLENEVES-R2_snap.fits;6.87547;26547.4;6.37423;0
20170801184508294_ZVOLENEVES-R2_met.fits;6.82154;26460.9;95.4232;1.024
20170801184415728_ZVOLENEVES-R2_snap.fits;8.12979;26465.3;6.93085;0
20170801184516827_ZVOLENEVES-R2_met.fits;8.10354;26500.5;39.1782;0.341333
20170801184600176_ZVOLENEVES-R2_met.fits;6.85422;26468.3;97.9444;0.682667
20170801184515803_ZVOLENEVES-R2_snap.fits;8.19973;26488.8;7.6589;0
20170801184615878_ZVOLENEVES-R2_snap.fits;6.48785;26487.3;6.20654;0
20170801184730630_ZVOLENEVES-R2_met.fits;7.34919;26496.1;17.9815;1.536
20170801184809030_ZVOLENEVES-R2_met.fits;7.68369;26502;15.504;0.170667
20170801184715952_ZVOLENEVES-R2_snap.fits;6.40598;26462.4;5.58124;0
20170801184816027_ZVOLENEVES-R2_snap.fits;7.37107;26497.6;6.12208;0
20170801184935387_ZVOLENEVES-R2_met.fits;6.50511;26475.6;32.778;0.341333
20170801184949040_ZVOLENEVES-R2_met.fits;6.20611;26510.7;24.5363;0.170667
20170801184916102_ZVOLENEVES-R2_snap.fits;7.33994;26503.4;8.3549;0
20170801185016176_ZVOLENEVES-R2_snap.fits;8.40298;26478.5;5.69416;0
20170801185119494_ZVOLENEVES-R2_met.fits;8.07915;26540;18.799;0.170667
20170801185123931_ZVOLENEVES-R2_met.fits;6.06823;26487.3;13.3279;0.170667
20170801185126320_ZVOLENEVES-R2_met.fits;7.52853;26490.2;16.3341;0.170667
20170801185149190_ZVOLENEVES-R2_met.fits;8.63153;26468.3;26.2648;0.170667
20170801185211718_ZVOLENEVES-R2_met.fits;9.13113;26499;50.8525;0.341333
20170801185116251_ZVOLENEVES-R2_snap.fits;9.73487;26531.2;8.70937;0
20170801185231686_ZVOLENEVES-R2_met.fits;8.18121;26496.1;31.2374;0.512
20170801185216326_ZVOLENEVES-R2_snap.fits;8.51272;26484.4;8.35108;0
20170801185326811_ZVOLENEVES-R2_met.fits;7.12003;26490.2;14.8863;0.170667
20170801185400944_ZVOLENEVES-R2_met.fits;7.94854;26488.8;85.7677;0.341333
20170801185316400_ZVOLENEVES-R2_snap.fits;7.14385;26534.2;6.4689;0
20170801185509723_ZVOLENEVES-R2_met.fits;9.93312;26490.2;23.6777;0.170667
20170801185416475_ZVOLENEVES-R2_snap.fits;6.27249;26490.2;8.33667;0
20170801185526790_ZVOLENEVES-R2_met.fits;6.91282;26456.5;52.4071;0.170667
20170801185539590_ZVOLENEVES-R2_met.fits;8.45687;26493.2;19.1741;0.170667
20170801185516550_ZVOLENEVES-R2_snap.fits;7.36361;26515.1;5.45383;0
20170801185636592_ZVOLENEVES-R2_met.fits;7.02621;26482.9;38.5405;0.170667
20170801185616624_ZVOLENEVES-R2_snap.fits;6.4802;26484.4;6.56564;0
20170801185716699_ZVOLENEVES-R2_snap.fits;7.16258;26531.2;5.41667;0
20170801185816774_ZVOLENEVES-R2_snap.fits;6.44417;26532.7;7.6135;0
20170801185916848_ZVOLENEVES-R2_snap.fits;7.83136;26507.8;6.19244;0
