# file name; noise; peak f.; mag.; duration
20170801185700827_ZVOLENEVES-R2_met.fits;6.87253;26488.8;18.7804;0.170667
20170801185719771_ZVOLENEVES-R2_met.fits;6.39082;26463.9;25.3812;0.170667
20170801185730523_ZVOLENEVES-R2_met.fits;8.30527;26478.5;19.9024;0.682667
20170801185756976_ZVOLENEVES-R2_met.fits;8.02244;26478.5;45.4858;0.170667
20170801185828208_ZVOLENEVES-R2_met.fits;7.25;26491.7;34.7025;0.170667
20170801185835035_ZVOLENEVES-R2_met.fits;8.64667;26462.4;22.8836;0.170667
20170801185845275_ZVOLENEVES-R2_met.fits;8.25308;26485.8;28.7277;2.21867
20170801185919920_ZVOLENEVES-R2_met.fits;4.82988;26477.1;16.922;0.341333
20170801185947398_ZVOLENEVES-R2_met.fits;6.43076;26487.3;30.5854;0.341333
20170801190003611_ZVOLENEVES-R2_met.fits;8.58646;26474.1;22.3239;0.341333
20170801190016923_ZVOLENEVES-R2_snap.fits;6.69294;26507.8;5.41348;0
20170801190130992_ZVOLENEVES-R2_met.fits;7.90328;26472.7;17.2283;0.341333
20170801190116998_ZVOLENEVES-R2_snap.fits;6.75238;26503.4;5.81286;0
20170801190217072_ZVOLENEVES-R2_met.fits;7.99048;26493.2;19.7255;0.341333
20170801190313392_ZVOLENEVES-R2_met.fits;7.51988;26475.6;23.8831;0.170667
20170801190217072_ZVOLENEVES-R2_snap.fits;7.41652;26469.7;5.82568;0
20170801190321414_ZVOLENEVES-R2_met.fits;12.764;26472.7;35.1835;0.341333
20170801190317147_ZVOLENEVES-R2_snap.fits;7.03316;26477.1;6.34108;0
20170801190419440_ZVOLENEVES-R2_met.fits;7.83292;26463.9;16.844;0.170667
20170801190430704_ZVOLENEVES-R2_met.fits;6.88018;26462.4;21.7026;0.170667
20170801190443334_ZVOLENEVES-R2_met.fits;7.36548;26460.9;27.7741;0.341333
20170801190417222_ZVOLENEVES-R2_snap.fits;7.47557;26535.6;6.57173;0
20170801190612422_ZVOLENEVES-R2_met.fits;6.91171;26543;15.1832;0.682667
20170801190517296_ZVOLENEVES-R2_snap.fits;6.97888;26475.6;6.36965;0
20170801190638022_ZVOLENEVES-R2_met.fits;6.6761;26493.2;14.5853;0.170667
20170801190645872_ZVOLENEVES-R2_met.fits;7.74336;26481.4;53.9381;0.341333
20170801190648262_ZVOLENEVES-R2_met.fits;7.35524;26497.6;14.7603;0.170667
20170801190617371_ZVOLENEVES-R2_snap.fits;6.34872;26490.2;6.88783;0
20170801190730075_ZVOLENEVES-R2_met.fits;6.49956;26466.8;111.096;0.682667
20170801190804550_ZVOLENEVES-R2_met.fits;6.15941;26474.1;33.1877;0.512
20170801190717446_ZVOLENEVES-R2_snap.fits;8.42767;26545.9;6.06207;0
20170801190848923_ZVOLENEVES-R2_met.fits;7.94352;26450.7;42.4891;0.341333
20170801190817520_ZVOLENEVES-R2_snap.fits;7.29003;26521;6.89654;0
20170801190930736_ZVOLENEVES-R2_met.fits;7.29112;26487.3;16.9935;0.170667
20170801190917595_ZVOLENEVES-R2_snap.fits;7.37631;26538.6;7.30787;0
20170801191017670_ZVOLENEVES-R2_snap.fits;8.16055;26502;7.85111;0
20170801191151878_ZVOLENEVES-R2_met.fits;42.5343;26450.7;134.598;0.512
20170801191200582_ZVOLENEVES-R2_met.fits;7.11435;26453.6;25.5965;1.70667
20170801191207238_ZVOLENEVES-R2_met.fits;11.5001;26449.2;23.0545;0.512
20170801191117744_ZVOLENEVES-R2_snap.fits;11.3139;26465.3;9.19846;0
20170801191242224_ZVOLENEVES-R2_met.fits;11.0896;26504.9;27.3504;0.170667
20170801191217819_ZVOLENEVES-R2_snap.fits;10.1848;26531.2;11.217;0
20170801191315504_ZVOLENEVES-R2_met.fits;7.03046;26490.2;46.8947;2.048
20170801191333254_ZVOLENEVES-R2_met.fits;8.59406;26458;19.0683;0.512
20170801191410630_ZVOLENEVES-R2_met.fits;9.88702;26459.5;19.8641;0.341333
20170801191317894_ZVOLENEVES-R2_snap.fits;10.5473;26458;8.1818;0
20170801191501318_ZVOLENEVES-R2_met.fits;8.69283;26450.7;38.0508;0.341333
20170801191513094_ZVOLENEVES-R2_met.fits;8.9097;26500.5;34.3631;0.341333
20170801191417968_ZVOLENEVES-R2_snap.fits;8.62126;26499;8.24426;0
20170801191518214_ZVOLENEVES-R2_met.fits;10.3266;26487.3;141.249;1.536
20170801191602758_ZVOLENEVES-R2_met.fits;8.60725;26466.8;24.0585;0.341333
20170801191518043_ZVOLENEVES-R2_snap.fits;8.75381;26509.3;7.50779;0
20170801191625968_ZVOLENEVES-R2_met.fits;8.20393;26484.4;25.8613;0.341333
20170801191643718_ZVOLENEVES-R2_met.fits;8.52319;26452.1;45.0028;0.341333
20170801191647814_ZVOLENEVES-R2_met.fits;8.10714;26460.9;16.9716;0.170667
20170801191618118_ZVOLENEVES-R2_snap.fits;9.371;26547.4;7.92;0
20170801191722288_ZVOLENEVES-R2_met.fits;8.25112;26455.1;17.1402;0.170667
20170801191756251_ZVOLENEVES-R2_met.fits;7.23312;26456.5;33.0568;2.048
20170801191802224_ZVOLENEVES-R2_met.fits;7.15546;26456.5;18.3251;0.341333
20170801191805979_ZVOLENEVES-R2_met.fits;6.8371;26475.6;62.9752;0.682667
20170801191718192_ZVOLENEVES-R2_snap.fits;8.58489;26488.8;7.23098;0
20170801191840795_ZVOLENEVES-R2_met.fits;7.53158;26449.2;105.461;0.682667
20170801191818267_ZVOLENEVES-R2_snap.fits;7.69999;26455.1;6.22596;0
20170801192001350_ZVOLENEVES-R2_met.fits;7.52284;26474.1;30.1713;1.024
20170801191918342_ZVOLENEVES-R2_snap.fits;8.59123;26452.1;6.69864;0
20170801192018416_ZVOLENEVES-R2_snap.fits;7.80073;26463.9;8.19319;0
20170801192123099_ZVOLENEVES-R2_met.fits;9.48461;26459.5;22.1254;0.170667
20170801192131803_ZVOLENEVES-R2_met.fits;8.73953;26462.4;26.0855;0.512
20170801192154160_ZVOLENEVES-R2_met.fits;7.67498;26468.3;21.8047;0.170667
20170801192118491_ZVOLENEVES-R2_snap.fits;9.14826;26540;7.65442;0
20170801192218566_ZVOLENEVES-R2_snap.fits;7.81596;26512.2;6.93929;0
20170801192339974_ZVOLENEVES-R2_met.fits;7.80801;26458;18.8147;0.341333
20170801192347654_ZVOLENEVES-R2_met.fits;7.49429;26477.1;22.6104;0.170667
20170801192403184_ZVOLENEVES-R2_met.fits;7.79008;26515.1;15.8084;0.341333
20170801192318640_ZVOLENEVES-R2_snap.fits;7.64532;26497.6;7.67402;0
20170801192425542_ZVOLENEVES-R2_met.fits;7.4287;26455.1;15.0835;0.170667
20170801192432368_ZVOLENEVES-R2_met.fits;8.53521;26466.8;21.2021;0.170667
20170801192443632_ZVOLENEVES-R2_met.fits;7.33899;26466.8;37.1177;0.170667
20170801192453190_ZVOLENEVES-R2_met.fits;8.6208;26463.9;17.7042;0.170667
20170801192418715_ZVOLENEVES-R2_snap.fits;8.1317;26460.9;7.90128;0
20170801192521179_ZVOLENEVES-R2_met.fits;9.49178;26462.4;25.2508;0.341333
20170801192546608_ZVOLENEVES-R2_met.fits;8.30677;26449.2;34.7192;0.341333
20170801192518790_ZVOLENEVES-R2_snap.fits;7.37979;26449.2;7.71529;0
20170801192626886_ZVOLENEVES-R2_met.fits;8.61831;26460.9;28.0276;0.170667
20170801192646000_ZVOLENEVES-R2_met.fits;9.36269;26490.2;32.4038;0.170667
20170801192618864_ZVOLENEVES-R2_snap.fits;8.17587;26531.2;7.49033;0
20170801192718939_ZVOLENEVES-R2_snap.fits;8.49394;26535.6;5.96104;0
20170801192819014_ZVOLENEVES-R2_snap.fits;10.416;26521;5.88792;0
20170801192933766_ZVOLENEVES-R2_met.fits;7.56671;26460.9;27.9656;0.170667
20170801192957318_ZVOLENEVES-R2_met.fits;9.10148;26449.2;30.3104;0.341333
20170801193000048_ZVOLENEVES-R2_met.fits;7.82269;26480;15.8513;0.170667
20170801192919088_ZVOLENEVES-R2_snap.fits;8.44089;26474.1;7.64427;0
20170801193019163_ZVOLENEVES-R2_snap.fits;9.80282;26491.7;8.79534;0
20170801193159856_ZVOLENEVES-R2_met.fits;10.7995;26449.2;24.2071;0.170667
20170801193212998_ZVOLENEVES-R2_met.fits;12.9673;26449.2;41.8914;0.341333
20170801193119238_ZVOLENEVES-R2_snap.fits;10.4125;26480;10.9936;0
20170801193219312_ZVOLENEVES-R2_snap.fits;9.54967;26504.9;11.0438;0
20170801193325702_ZVOLENEVES-R2_met.fits;9.5953;26450.7;38.8891;0.512
20170801193319387_ZVOLENEVES-R2_snap.fits;10.764;26475.6;10.2414;0
20170801193419462_ZVOLENEVES-R2_snap.fits;10.2922;26499;9.80527;0
20170801193519536_ZVOLENEVES-R2_snap.fits;11.6187;26515.1;10.5843;0
20170801193619611_ZVOLENEVES-R2_snap.fits;11.1029;26480;10.6082;0
20170801193801840_ZVOLENEVES-R2_met.fits;10.0656;26456.5;22.0986;0.170667
20170801193719686_ZVOLENEVES-R2_snap.fits;11.3944;26463.9;7.91043;0
20170801193819760_ZVOLENEVES-R2_snap.fits;10.1313;26502;9.57304;0
20170801193955334_ZVOLENEVES-R2_met.fits;12.185;26449.2;31.1777;0.170667
20170801193919835_ZVOLENEVES-R2_snap.fits;12.065;26480;8.67161;0
20170801194019910_ZVOLENEVES-R2_snap.fits;12.3545;26528.3;10.3071;0
20170801194132784_ZVOLENEVES-R2_met.fits;10.0089;26490.2;23.3324;0.341333
20170801194158214_ZVOLENEVES-R2_met.fits;13.5518;26455.1;42.8433;0.341333
20170801194212379_ZVOLENEVES-R2_met.fits;13.2137;26466.8;31.3854;0.170667
20170801194119984_ZVOLENEVES-R2_snap.fits;11.6657;26485.8;10.4231;0
20170801194301872_ZVOLENEVES-R2_met.fits;10.2074;26456.5;20.5094;0.170667
20170801194220059_ZVOLENEVES-R2_snap.fits;9.45529;26485.8;10.3106;0
20170801194320134_ZVOLENEVES-R2_snap.fits;10.9086;26477.1;10.4658;0
20170801194431643_ZVOLENEVES-R2_met.fits;12.8477;26453.6;29.8908;0.341333
20170801194420208_ZVOLENEVES-R2_snap.fits;9.22199;26502;9.40254;0
20170801194520283_ZVOLENEVES-R2_snap.fits;8.80379;26506.3;8.073;0
20170801194618310_ZVOLENEVES-R2_met.fits;7.67638;26482.9;19.7981;0.341333
20170801194647494_ZVOLENEVES-R2_met.fits;7.97724;26481.4;25.5303;0.341333
20170801194657904_ZVOLENEVES-R2_met.fits;6.7706;26450.7;40.5101;0.512
20170801194620358_ZVOLENEVES-R2_snap.fits;7.90826;26469.7;7.91922;0
20170801194720432_ZVOLENEVES-R2_snap.fits;7.95211;26503.4;6.77839;0
20170801194849179_ZVOLENEVES-R2_met.fits;7.84376;26450.7;22.8579;0.170667
20170801194820507_ZVOLENEVES-R2_snap.fits;8.6404;26541.5;7.16016;0
20170801194942086_ZVOLENEVES-R2_met.fits;8.94067;26449.2;55.2398;0.341333
20170801194947206_ZVOLENEVES-R2_met.fits;8.21807;26450.7;26.1669;0.341333
20170801194920582_ZVOLENEVES-R2_snap.fits;8.09789;26466.8;6.73514;0
20170801195103323_ZVOLENEVES-R2_met.fits;8.41444;26482.9;144.752;0.512
20170801195020656_ZVOLENEVES-R2_snap.fits;10.1975;26541.5;8.99326;0
20170801195136603_ZVOLENEVES-R2_met.fits;7.7465;26449.2;32.8657;0.341333
20170801195208688_ZVOLENEVES-R2_met.fits;8.79287;26453.6;60.8718;1.36533
20170801195120731_ZVOLENEVES-R2_snap.fits;8.4072;26523.9;5.55767;0
20170801195221147_ZVOLENEVES-R2_met.fits;8.63218;26455.1;30.203;0.341333
20170801195225584_ZVOLENEVES-R2_met.fits;7.00249;26449.2;21.6337;0.170667
20170801195228144_ZVOLENEVES-R2_met.fits;8.15765;26452.1;32.2912;0.341333
20170801195237702_ZVOLENEVES-R2_met.fits;7.52356;26452.1;28.8444;0.341333
20170801195250502_ZVOLENEVES-R2_met.fits;9.26408;26449.2;20.8694;0.341333
20170801195259888_ZVOLENEVES-R2_met.fits;8.41777;26468.3;19.8677;0.170667
20170801195220806_ZVOLENEVES-R2_snap.fits;8.03055;26472.7;6.45699;0
20170801195320880_ZVOLENEVES-R2_snap.fits;7.81345;26532.7;6.38444;0
20170801195420955_ZVOLENEVES-R2_snap.fits;9.07168;26472.7;7.67502;0
20170801195603867_ZVOLENEVES-R2_met.fits;9.53027;26462.4;28.5089;0.341333
20170801195616667_ZVOLENEVES-R2_met.fits;7.37204;26450.7;19.7888;0.170667
20170801195521030_ZVOLENEVES-R2_snap.fits;6.96899;26496.1;6.48488;0
20170801195621104_ZVOLENEVES-R2_snap.fits;8.19596;26509.3;8.14724;0
20170801195721179_ZVOLENEVES-R2_snap.fits;6.6735;26475.6;5.19151;0
20170801195821254_ZVOLENEVES-R2_snap.fits;7.61625;26500.5;6.23276;0
20170801195921328_ZVOLENEVES-R2_snap.fits;7.31837;26544.4;6.76807;0
