# file name; noise; peak f.; mag.; duration
20170801090032198_ZVOLENEVES-R2_snap.fits;7.81411;26532.7;6.25323;0
20170801090132272_ZVOLENEVES-R2_snap.fits;8.69535;26540;8.06227;0
20170801090232347_ZVOLENEVES-R2_snap.fits;9.06658;26471.2;9.05649;0
20170801090332422_ZVOLENEVES-R2_snap.fits;8.10415;26472.7;8.29488;0
20170801090432496_ZVOLENEVES-R2_snap.fits;8.90549;26506.3;7.72283;0
20170801090532571_ZVOLENEVES-R2_snap.fits;6.97345;26477.1;6.30144;0
20170801090632646_ZVOLENEVES-R2_snap.fits;9.27268;26545.9;7.17032;0
20170801090732720_ZVOLENEVES-R2_snap.fits;8.51791;26475.6;6.02005;0
20170801090832795_ZVOLENEVES-R2_snap.fits;7.60551;26547.4;5.79381;0
20170801090932870_ZVOLENEVES-R2_snap.fits;7.6112;26493.2;7.95006;0
20170801091032944_ZVOLENEVES-R2_snap.fits;8.75654;26502;8.81728;0
20170801091133019_ZVOLENEVES-R2_snap.fits;9.49469;26456.5;12.167;0
20170801091233094_ZVOLENEVES-R2_snap.fits;8.25344;26544.4;8.06101;0
20170801091333168_ZVOLENEVES-R2_snap.fits;6.47005;26456.5;8.35965;0
20170801091433243_ZVOLENEVES-R2_snap.fits;7.48314;26465.3;7.93446;0
20170801091533318_ZVOLENEVES-R2_snap.fits;7.29558;26537.1;7.38576;0
20170801091633392_ZVOLENEVES-R2_snap.fits;5.9503;26462.4;5.32807;0
20170801091733467_ZVOLENEVES-R2_snap.fits;5.89034;26490.2;6.70711;0
20170801091833542_ZVOLENEVES-R2_snap.fits;6.89533;26456.5;6.22956;0
20170801091933616_ZVOLENEVES-R2_snap.fits;8.97095;26496.1;6.20352;0
20170801092033691_ZVOLENEVES-R2_snap.fits;8.58113;26469.7;8.54118;0
20170801092133766_ZVOLENEVES-R2_snap.fits;8.45039;26485.8;9.5435;0
20170801092233840_ZVOLENEVES-R2_snap.fits;6.85393;26532.7;6.98109;0
20170801092333915_ZVOLENEVES-R2_snap.fits;7.63023;26466.8;6.78417;0
20170801092433990_ZVOLENEVES-R2_snap.fits;8.95957;26490.2;9.48329;0
20170801092534064_ZVOLENEVES-R2_snap.fits;8.20026;26518.1;5.2561;0
20170801092634139_ZVOLENEVES-R2_snap.fits;8.95369;26545.9;9.98959;0
20170801092734214_ZVOLENEVES-R2_snap.fits;7.31777;26480;7.40463;0
20170801092834288_ZVOLENEVES-R2_snap.fits;9.15188;26490.2;5.94952;0
20170801092934363_ZVOLENEVES-R2_snap.fits;8.1666;26478.5;7.60994;0
20170801093034438_ZVOLENEVES-R2_snap.fits;9.18702;26472.7;9.39149;0
20170801093134512_ZVOLENEVES-R2_snap.fits;7.73428;26455.1;5.23889;0
20170801093234587_ZVOLENEVES-R2_snap.fits;7.47782;26491.7;6.99917;0
20170801093334662_ZVOLENEVES-R2_snap.fits;8.85081;26518.1;6.20062;0
20170801093434736_ZVOLENEVES-R2_snap.fits;9.61326;26482.9;8.21211;0
20170801093534811_ZVOLENEVES-R2_snap.fits;10.6383;26504.9;7.23632;0
20170801093634886_ZVOLENEVES-R2_snap.fits;10.7944;26482.9;8.21335;0
20170801093734960_ZVOLENEVES-R2_snap.fits;9.56648;26531.2;9.54495;0
20170801093835035_ZVOLENEVES-R2_snap.fits;11.7795;26469.7;7.56108;0
20170801093935110_ZVOLENEVES-R2_snap.fits;7.04409;26518.1;6.35755;0
20170801094035184_ZVOLENEVES-R2_snap.fits;9.07307;26478.5;7.21143;0
20170801094135259_ZVOLENEVES-R2_snap.fits;8.98609;26507.8;6.24841;0
20170801094235334_ZVOLENEVES-R2_snap.fits;9.581;26534.2;7.11565;0
20170801094335408_ZVOLENEVES-R2_snap.fits;9.10402;26526.9;7.96057;0
20170801094435483_ZVOLENEVES-R2_snap.fits;8.62578;26493.2;7.21574;0
20170801094535558_ZVOLENEVES-R2_snap.fits;7.67893;26526.9;6.94317;0
20170801094635632_ZVOLENEVES-R2_snap.fits;7.85821;26540;6.64255;0
20170801094735707_ZVOLENEVES-R2_snap.fits;7.7954;26543;7.18205;0
20170801094835782_ZVOLENEVES-R2_snap.fits;7.79328;26466.8;5.5716;0
20170801094935856_ZVOLENEVES-R2_snap.fits;8.33181;26491.7;6.86822;0
20170801095035931_ZVOLENEVES-R2_snap.fits;9.71135;26525.4;7.61049;0
20170801095136006_ZVOLENEVES-R2_snap.fits;8.06945;26518.1;7.13652;0
20170801095236080_ZVOLENEVES-R2_snap.fits;8.2757;26502;6.21189;0
20170801095336155_ZVOLENEVES-R2_snap.fits;6.78865;26521;6.40811;0
20170801095436230_ZVOLENEVES-R2_snap.fits;8.36616;26503.4;6.1741;0
20170801095536304_ZVOLENEVES-R2_snap.fits;9.04053;26500.5;7.35103;0
20170801095636379_ZVOLENEVES-R2_snap.fits;7.96182;26528.3;5.54268;0
20170801095736454_ZVOLENEVES-R2_snap.fits;8.24322;26516.6;9.12065;0
20170801095836528_ZVOLENEVES-R2_snap.fits;8.2271;26543;6.72857;0
20170801095936603_ZVOLENEVES-R2_snap.fits;7.66505;26499;6.35027;0
