#timestamp,LO_Frequency,Hit 
1501617615.4,286047059.7,N
1501617635.3,286047060.2,N
1501617655.1,286047059.5,N
1501617675.8,286047059.2,N
1501617695.7,286047058.1,N
1501617715.5,286047058.0,N
1501617735.3,286047055.9,N
1501617755.2,286047055.7,N
1501617775.9,286047056.0,N
1501617795.7,286047056.6,N
1501617815.6,286047057.0,N
1501617835.4,286047055.9,N
1501617855.2,286047056.4,N
1501617875.1,286047058.0,N
1501617876.0,286047058.0,N
1501617895.8,286047056.6,N
1501617915.6,286047056.7,N
1501617935.5,286047054.3,N
1501617955.3,286047055.5,N
1501617975.1,286047054.7,N
1501617995.8,286047056.6,N
1501618015.7,286047056.8,N
1501618035.5,286047056.8,N
1501618055.3,286047057.0,N
1501618075.2,286047056.1,N
1501618095.9,286047056.8,N
1501618115.7,286047056.3,N
1501618135.6,286047056.4,N
1501618155.4,286047056.9,N
1501618175.2,286047057.1,N
1501618195.1,286047057.1,N
1501618196.0,286047057.1,N
1501618215.8,286047056.2,N
1501618235.6,286047055.9,N
1501618255.5,286047058.6,N
1501618275.3,286047058.7,N
1501618295.1,286047058.1,N
1501618315.8,286047057.6,N
1501618335.7,286047056.2,N
1501618355.5,286047056.3,N
1501618375.3,286047055.8,N
1501618395.2,286047057.6,N
1501618415.9,286047056.3,N
1501618435.7,286047056.8,N
1501618455.6,286047054.6,N
1501618475.4,286047060.0,N
1501618495.2,286047061.0,N
1501618515.1,286047063.3,N
1501618516.0,286047063.3,N
1501618535.8,286047063.2,N
1501618555.6,286047060.7,N
1501618575.5,286047060.5,N
1501618595.3,286047062.7,N
1501618615.1,286047065.0,N
1501618635.8,286047062.1,N
1501618655.7,286047064.8,N
1501618675.5,286047065.0,N
1501618695.3,286047065.0,N
1501618715.2,286047062.1,N
1501618735.0,286047062.6,N
1501618735.9,286047062.6,N
1501618755.7,286047062.2,N
1501618775.6,286047060.7,N
1501618795.4,286047063.3,N
1501618815.2,286047060.7,N
1501618835.1,286047063.3,N
1501618836.0,286047063.3,N
1501618855.8,286047060.5,N
1501618875.6,286047062.4,N
1501618895.5,286047066.1,N
1501618915.3,286047068.3,N
1501618935.1,286047065.8,N
1501618955.9,286047066.9,N
1501618975.7,286047067.6,N
1501618995.5,286047068.2,N
1501619015.4,286047066.5,N
1501619035.2,286047065.7,N
1501619055.0,286047066.1,N
1501619055.9,286047066.1,N
1501619075.8,286047067.8,N
1501619095.6,286047067.0,N
1501619115.4,286047069.3,N
1501619135.3,286047069.8,N
1501619155.1,286047069.3,N
1501619156.0,286047069.3,N
1501619175.8,286047069.2,N
1501619195.6,286047068.8,N
1501619215.5,286047068.5,N
1501619235.3,286047069.8,N
1501619255.1,286047069.7,N
1501619275.9,286047067.3,N
1501619295.7,286047068.6,N
1501619315.5,286047070.9,N
1501619335.4,286047073.1,N
1501619355.2,286047070.2,N
1501619375.0,286047071.3,N
1501619375.9,286047071.3,N
1501619395.8,286047070.8,N
1501619415.6,286047070.8,N
1501619435.4,286047070.9,N
1501619455.3,286047069.3,N
1501619475.1,286047068.5,N
1501619476.0,286047068.5,N
1501619495.8,286047067.4,N
1501619515.7,286047069.5,N
1501619535.5,286047067.4,N
1501619555.3,286047069.6,N
1501619575.1,286047069.3,N
1501619595.9,286047069.0,N
1501619615.7,286047071.2,N
1501619635.5,286047069.6,N
1501619655.4,286047067.4,N
1501619675.2,286047070.0,N
1501619695.0,286047068.8,N
1501619695.9,286047068.8,N
1501619715.8,286047069.1,N
1501619735.6,286047069.1,N
1501619755.4,286047069.0,N
1501619775.3,286047069.4,N
1501619795.1,286047068.2,N
1501619796.0,286047068.2,N
1501619815.8,286047067.8,N
1501619835.7,286047067.6,N
1501619855.5,286047066.3,N
1501619875.3,286047065.5,N
1501619895.2,286047067.4,N
1501619915.9,286047069.7,N
1501619935.7,286047070.2,N
1501619955.6,286047071.4,N
1501619975.4,286047070.8,N
1501619995.2,286047070.3,N
1501620015.0,286047073.1,N
1501620016.0,286047073.1,N
1501620035.8,286047072.3,N
1501620055.6,286047072.4,N
1501620075.4,286047072.4,N
1501620095.3,286047072.5,N
1501620115.1,286047072.8,N
1501620135.8,286047072.4,N
1501620155.7,286047073.0,N
1501620175.5,286047070.5,N
1501620195.3,286047070.2,N
1501620215.2,286047070.8,N
1501620235.9,286047071.6,N
1501620255.7,286047071.2,N
1501620275.6,286047068.8,N
1501620295.4,286047070.9,N
1501620315.2,286047072.7,N
1501620335.0,286047070.4,N
1501620336.0,286047070.4,N
1501620355.8,286047073.0,N
1501620375.6,286047072.6,N
1501620395.4,286047072.4,N
1501620415.3,286047072.1,N
1501620435.1,286047071.9,N
1501620455.8,286047071.7,N
1501620475.7,286047072.1,N
1501620495.5,286047073.1,N
1501620515.3,286047070.7,N
1501620535.2,286047072.0,N
1501620555.9,286047072.1,N
1501620575.7,286047072.3,N
1501620595.6,286047072.1,N
1501620615.4,286047071.8,N
1501620635.2,286047072.0,N
1501620655.0,286047072.1,N
1501620656.0,286047072.1,N
1501620675.8,286047073.3,N
1501620695.6,286047074.7,N
1501620715.4,286047074.2,N
1501620735.3,286047074.0,N
1501620755.1,286047074.0,N
1501620775.8,286047074.1,N
1501620795.7,286047073.4,N
1501620815.5,286047073.3,N
1501620835.3,286047076.3,N
1501620855.2,286047076.1,N
1501620875.9,286047073.9,N
1501620895.7,286047072.4,N
1501620915.6,286047071.7,N
1501620935.4,286047072.1,N
1501620955.2,286047072.3,N
1501620975.1,286047071.8,N
1501620976.0,286047071.8,N
1501620995.8,286047074.0,N
1501621015.6,286047073.9,N
1501621035.5,286047074.1,N
1501621055.3,286047073.5,N
1501621075.1,286047073.5,N
1501621095.8,286047074.5,N
1501621115.7,286047072.4,N
1501621135.5,286047072.9,N
1501621155.3,286047072.1,N
1501621175.2,286047072.6,N
1501621195.0,286047074.7,N
1501621195.9,286047074.7,N
