# file name; noise; peak f.; mag.; duration
20170801045650160_ZVOLENEVES-R2_met.fits;9.83427;26455.1;19.788;0.170667
20170801045654256_ZVOLENEVES-R2_met.fits;8.12789;26515.1;23.4277;0.341333
20170801045752283_ZVOLENEVES-R2_met.fits;8.65026;26475.6;24.6145;0.170667
20170801045754331_ZVOLENEVES-R2_met.fits;8.16447;26477.1;27.1502;0.170667
20170801045802352_ZVOLENEVES-R2_met.fits;8.62423;26458;45.2655;0.341333
20170801045813958_ZVOLENEVES-R2_met.fits;9.71306;26456.5;22.6404;0.341333
20170801045825392_ZVOLENEVES-R2_met.fits;5.78056;26466.8;45.4562;0.341333
20170801045838704_ZVOLENEVES-R2_met.fits;7.36696;26482.9;18.4776;0.341333
20170801045913008_ZVOLENEVES-R2_met.fits;7.47836;26462.4;21.4417;0.170667
20170801045915056_ZVOLENEVES-R2_met.fits;7.93913;26471.2;16.594;0.170667
20170801045917958_ZVOLENEVES-R2_met.fits;8.06703;26472.7;27.7488;0.512
20170801045946971_ZVOLENEVES-R2_met.fits;6.9519;26474.1;25.6939;0.341333
20170801050012400_ZVOLENEVES-R2_met.fits;7.76879;26506.3;27.172;0.170667
20170801050034075_ZVOLENEVES-R2_met.fits;8.68509;26471.2;35.4381;0.341333
20170801050042950_ZVOLENEVES-R2_met.fits;8.16174;26522.5;26.046;0.170667
20170801050057115_ZVOLENEVES-R2_met.fits;8.22774;26497.6;23.9509;0.170667
20170801050102918_ZVOLENEVES-R2_met.fits;7.00562;26499;37.1211;0.512
20170801050109915_ZVOLENEVES-R2_met.fits;8.04046;26475.6;27.7098;0.341333
20170801050014278_ZVOLENEVES-R2_snap.fits;7.80546;26477.1;7.06969;0
20170801050129542_ZVOLENEVES-R2_met.fits;9.05826;26452.1;45.202;0.341333
20170801050133296_ZVOLENEVES-R2_met.fits;7.77703;26481.4;24.9435;0.170667
20170801050143195_ZVOLENEVES-R2_met.fits;7.60905;26481.4;35.7994;1.19467
20170801050147462_ZVOLENEVES-R2_met.fits;8.74192;26487.3;43.1946;0.682667
20170801050114352_ZVOLENEVES-R2_snap.fits;8.77514;26493.2;5.13485;0
20170801050220742_ZVOLENEVES-R2_met.fits;7.09609;26494.6;33.034;0.170667
20170801050310576_ZVOLENEVES-R2_met.fits;6.99045;26466.8;21.5083;0.341333
20170801050214427_ZVOLENEVES-R2_snap.fits;7.45553;26523.9;6.35035;0
20170801050320134_ZVOLENEVES-R2_met.fits;7.29716;26497.6;17.5907;0.170667
20170801050314502_ZVOLENEVES-R2_snap.fits;7.13347;26528.3;8.07952;0
20170801050422086_ZVOLENEVES-R2_met.fits;8.62487;26477.1;257.149;0.682667
20170801050450075_ZVOLENEVES-R2_met.fits;8.44503;26474.1;24.3456;0.170667
20170801050414576_ZVOLENEVES-R2_snap.fits;7.57574;26493.2;6.04277;0
20170801050552710_ZVOLENEVES-R2_met.fits;6.9357;26460.9;14.5819;0.170667
20170801050602779_ZVOLENEVES-R2_met.fits;7.58746;26491.7;25.7307;0.341333
20170801050607728_ZVOLENEVES-R2_met.fits;8.34224;26499;31.8143;0.170667
20170801050514651_ZVOLENEVES-R2_snap.fits;7.71501;26493.2;6.91686;0
20170801050641520_ZVOLENEVES-R2_met.fits;8.14928;26480;86.2095;0.853333
20170801050649200_ZVOLENEVES-R2_met.fits;6.47256;26475.6;13.5285;0.170667
20170801050657051_ZVOLENEVES-R2_met.fits;8.20146;26460.9;27.981;0.170667
20170801050614726_ZVOLENEVES-R2_snap.fits;8.27497;26472.7;5.36013;0
20170801050720432_ZVOLENEVES-R2_met.fits;7.82617;26462.4;26.2343;0.170667
20170801050730843_ZVOLENEVES-R2_met.fits;7.90813;26469.7;22.392;0.170667
20170801050745520_ZVOLENEVES-R2_met.fits;7.50066;26491.7;40.6115;0.512
20170801050803440_ZVOLENEVES-R2_met.fits;7.57545;26459.5;15.862;0.341333
20170801050714800_ZVOLENEVES-R2_snap.fits;8.51603;26516.6;6.50331;0
20170801050818459_ZVOLENEVES-R2_met.fits;8.18777;26480;21.6167;0.341333
20170801050841840_ZVOLENEVES-R2_met.fits;8.68265;26484.4;19.4584;0.512
20170801050857542_ZVOLENEVES-R2_met.fits;7.99137;26494.6;16.0157;0.170667
20170801050814875_ZVOLENEVES-R2_snap.fits;6.25597;26547.4;6.93734;0
20170801050919728_ZVOLENEVES-R2_met.fits;7.66433;26468.3;18.5168;1.024
20170801050924336_ZVOLENEVES-R2_met.fits;8.59346;26482.9;69.1257;9.38667
20170801050937307_ZVOLENEVES-R2_met.fits;6.94973;26481.4;37.1222;0.170667
20170801051001200_ZVOLENEVES-R2_met.fits;8.21273;26463.9;17.9873;0.170667
20170801050914950_ZVOLENEVES-R2_snap.fits;8.16236;26513.7;6.86669;0
20170801051014171_ZVOLENEVES-R2_met.fits;7.71758;26481.4;16.8252;0.170667
20170801051020315_ZVOLENEVES-R2_met.fits;7.54638;26453.6;16.4769;0.170667
20170801051103494_ZVOLENEVES-R2_met.fits;6.87961;26468.3;28.9502;0.170667
20170801051015024_ZVOLENEVES-R2_snap.fits;8.31184;26509.3;8.00087;0
20170801051151622_ZVOLENEVES-R2_met.fits;9.57292;26537.1;22.0876;0.341333
20170801051156230_ZVOLENEVES-R2_met.fits;8.56788;26450.7;66.3571;0.170667
20170801051201350_ZVOLENEVES-R2_met.fits;8.89629;26468.3;18.1412;0.170667
20170801051207152_ZVOLENEVES-R2_met.fits;7.12433;26469.7;124.639;0.341333
20170801051115099_ZVOLENEVES-R2_snap.fits;9.42866;26507.8;7.0485;0
20170801051212784_ZVOLENEVES-R2_met.fits;9.63359;26468.3;44.2398;0.512
20170801051235142_ZVOLENEVES-R2_met.fits;6.05144;26469.7;19.3201;0.341333
20170801051241286_ZVOLENEVES-R2_met.fits;7.8349;26469.7;21.8611;0.170667
20170801051244016_ZVOLENEVES-R2_met.fits;6.22855;26491.7;26.266;0.341333
20170801051304667_ZVOLENEVES-R2_met.fits;8.22054;26541.5;64.2988;0.512
20170801051215174_ZVOLENEVES-R2_snap.fits;6.67565;26466.8;5.11567;0
20170801051316784_ZVOLENEVES-R2_met.fits;7.44144;26499;17.1977;5.29067
20170801051346822_ZVOLENEVES-R2_met.fits;7.91946;26466.8;34.3337;0.170667
20170801051405254_ZVOLENEVES-R2_met.fits;7.54857;26474.1;15.4177;0.170667
20170801051315248_ZVOLENEVES-R2_snap.fits;7.74622;26512.2;8.1626;0
20170801051425222_ZVOLENEVES-R2_met.fits;6.47533;26482.9;17.1084;0.341333
20170801051430171_ZVOLENEVES-R2_met.fits;6.19612;26472.7;12.9371;0.170667
20170801051435462_ZVOLENEVES-R2_met.fits;7.28641;26493.2;14.8599;0.341333
20170801051458672_ZVOLENEVES-R2_met.fits;8.44375;26485.8;25.1194;2.73067
20170801051505328_ZVOLENEVES-R2_met.fits;6.89466;26458;14.5729;0.170667
20170801051415323_ZVOLENEVES-R2_snap.fits;7.09131;26547.4;8.24925;0
20170801051544411_ZVOLENEVES-R2_met.fits;8.24522;26471.2;24.3596;0.170667
20170801051601136_ZVOLENEVES-R2_met.fits;8.78514;26475.6;29.0626;0.853333
20170801051515398_ZVOLENEVES-R2_snap.fits;7.42739;26507.8;6.9302;0
20170801051633904_ZVOLENEVES-R2_met.fits;8.27435;26453.6;26.2336;0.512
20170801051638171_ZVOLENEVES-R2_met.fits;7.39129;26468.3;15.5287;0.170667
20170801051615472_ZVOLENEVES-R2_snap.fits;8.42169;26538.6;8.03768;0
20170801051734491_ZVOLENEVES-R2_met.fits;7.8001;26466.8;95.4175;0.512
20170801051806747_ZVOLENEVES-R2_met.fits;7.96534;26525.4;21.3082;0.341333
20170801051715547_ZVOLENEVES-R2_snap.fits;7.06242;26458;6.51169;0
20170801051818523_ZVOLENEVES-R2_met.fits;8.24495;26491.7;17.818;0.341333
20170801051831152_ZVOLENEVES-R2_met.fits;7.73938;26465.3;16.365;0.170667
20170801051848731_ZVOLENEVES-R2_met.fits;7.58852;26491.7;45.2632;1.024
20170801051852315_ZVOLENEVES-R2_met.fits;9.65576;26466.8;23.0481;0.341333
20170801051905456_ZVOLENEVES-R2_met.fits;9.02123;26469.7;29.3093;0.170667
20170801051815622_ZVOLENEVES-R2_snap.fits;8.16051;26478.5;6.67876;0
20170801051923035_ZVOLENEVES-R2_met.fits;7.69242;26452.1;41.9647;0.170667
20170801052005702_ZVOLENEVES-R2_met.fits;6.73616;26480;28.4052;0.170667
20170801051915696_ZVOLENEVES-R2_snap.fits;6.05747;26481.4;6.35278;0
20170801052017648_ZVOLENEVES-R2_met.fits;8.03913;26488.8;33.3977;0.170667
20170801052034374_ZVOLENEVES-R2_met.fits;8.25879;26456.5;35.6768;0.512
20170801052037275_ZVOLENEVES-R2_met.fits;7.83215;26474.1;24.0703;0.341333
20170801052039664_ZVOLENEVES-R2_met.fits;7.58221;26460.9;18.7966;0.341333
20170801052044272_ZVOLENEVES-R2_met.fits;7.87196;26487.3;54.0425;0.341333
20170801052015771_ZVOLENEVES-R2_snap.fits;7.77544;26540;6.0634;0
20170801052113286_ZVOLENEVES-R2_met.fits;8.62701;26471.2;22.8674;1.70667
20170801052127963_ZVOLENEVES-R2_met.fits;7.57272;26480;27.9562;0.512
20170801052146736_ZVOLENEVES-R2_met.fits;6.98493;26503.4;30.2396;0.341333
20170801052158854_ZVOLENEVES-R2_met.fits;6.71826;26471.2;17.5205;0.170667
20170801052115846_ZVOLENEVES-R2_snap.fits;7.79269;26485.8;5.71952;0
20170801052223430_ZVOLENEVES-R2_met.fits;6.81282;26465.3;22.6588;0.170667
20170801052236400_ZVOLENEVES-R2_met.fits;8.00888;26481.4;29.4012;0.170667
20170801052300976_ZVOLENEVES-R2_met.fits;7.05483;26485.8;25.5436;0.341333
20170801052310363_ZVOLENEVES-R2_met.fits;7.94698;26469.7;32.4609;0.341333
20170801052215920_ZVOLENEVES-R2_snap.fits;7.55372;26516.6;7.80802;0
20170801052342960_ZVOLENEVES-R2_met.fits;6.64785;26466.8;33.3404;0.341333
20170801052357979_ZVOLENEVES-R2_met.fits;8.20841;26475.6;73.2749;0.341333
20170801052400198_ZVOLENEVES-R2_met.fits;9.16652;26507.8;20.0324;0.341333
20170801052408048_ZVOLENEVES-R2_met.fits;7.69592;26487.3;16.8314;0.170667
20170801052315995_ZVOLENEVES-R2_snap.fits;7.97758;26471.2;5.37716;0
20170801052419483_ZVOLENEVES-R2_met.fits;7.74688;26477.1;20.152;0.170667
20170801052426651_ZVOLENEVES-R2_met.fits;7.70383;26471.2;36.5997;0.170667
20170801052440816_ZVOLENEVES-R2_met.fits;7.95914;26478.5;19.3941;0.170667
20170801052416070_ZVOLENEVES-R2_snap.fits;8.21611;26504.9;6.27752;0
20170801052558640_ZVOLENEVES-R2_met.fits;7.27068;26487.3;52.4532;0.341333
20170801052516144_ZVOLENEVES-R2_snap.fits;6.59337;26547.4;6.15305;0
20170801052623558_ZVOLENEVES-R2_met.fits;8.93904;26475.6;36.2154;0.341333
20170801052627142_ZVOLENEVES-R2_met.fits;8.18199;26468.3;125.508;1.024
20170801052640283_ZVOLENEVES-R2_met.fits;8.04261;26466.8;24.6421;0.170667
20170801052616219_ZVOLENEVES-R2_snap.fits;7.6043;26475.6;7.31925;0
20170801052712880_ZVOLENEVES-R2_met.fits;9.08377;26490.2;33.7285;0.170667
20170801052721584_ZVOLENEVES-R2_met.fits;8.19055;26481.4;41.5007;0.341333
20170801052729947_ZVOLENEVES-R2_met.fits;8.54718;26469.7;62.2341;0.341333
20170801052742576_ZVOLENEVES-R2_met.fits;6.6339;26512.2;20.26;0.170667
20170801052748720_ZVOLENEVES-R2_met.fits;8.30219;26474.1;22.6601;0.341333
20170801052802544_ZVOLENEVES-R2_met.fits;7.96348;26462.4;22.7797;0.341333
20170801052716294_ZVOLENEVES-R2_snap.fits;7.49966;26518.1;6.00877;0
20170801052851014_ZVOLENEVES-R2_met.fits;7.34708;26487.3;30.1755;0.341333
20170801052904155_ZVOLENEVES-R2_met.fits;7.71111;26477.1;73.923;0.512
20170801052908934_ZVOLENEVES-R2_met.fits;6.76266;26493.2;59.6537;0.512
20170801052816368_ZVOLENEVES-R2_snap.fits;6.85251;26465.3;5.84757;0
20170801052943750_ZVOLENEVES-R2_met.fits;11.0305;26477.1;29.5949;0.341333
20170801053006790_ZVOLENEVES-R2_met.fits;9.15459;26482.9;56.2055;0.512
20170801052916443_ZVOLENEVES-R2_snap.fits;10.8098;26452.1;10.7554;0
20170801053019078_ZVOLENEVES-R2_met.fits;9.27397;26488.8;31.4777;0.170667
20170801053045360_ZVOLENEVES-R2_met.fits;7.50699;26493.2;32.826;0.341333
20170801053103110_ZVOLENEVES-R2_met.fits;8.98164;26494.6;37.7744;1.87733
20170801053016518_ZVOLENEVES-R2_snap.fits;7.79853;26458;7.52128;0
20170801053114374_ZVOLENEVES-R2_met.fits;8.20142;26487.3;16.4663;0.170667
20170801053120688_ZVOLENEVES-R2_met.fits;7.53423;26493.2;18.833;0.170667
20170801053123931_ZVOLENEVES-R2_met.fits;10.0515;26493.2;218.808;0.512
20170801053204208_ZVOLENEVES-R2_met.fits;8.21799;26478.5;24.4995;1.19467
20170801053116592_ZVOLENEVES-R2_snap.fits;7.65273;26497.6;6.49226;0
20170801053220934_ZVOLENEVES-R2_met.fits;7.03383;26491.7;14.389;0.170667
20170801053248923_ZVOLENEVES-R2_met.fits;8.2351;26499;20.948;0.170667
20170801053301552_ZVOLENEVES-R2_met.fits;7.96818;26500.5;16.4181;2.21867
20170801053216667_ZVOLENEVES-R2_snap.fits;7.84817;26458;7.75097;0
20170801053329371_ZVOLENEVES-R2_met.fits;8.36221;26506.3;19.9258;0.170667
20170801053339099_ZVOLENEVES-R2_met.fits;7.34808;26482.9;34.8578;0.341333
20170801053357702_ZVOLENEVES-R2_met.fits;9.96359;26504.9;24.9176;2.048
20170801053316742_ZVOLENEVES-R2_snap.fits;8.76047;26475.6;6.29991;0
20170801053506310_ZVOLENEVES-R2_met.fits;7.81217;26490.2;16.6788;0.170667
20170801053416816_ZVOLENEVES-R2_snap.fits;10.0384;26531.2;8.31492;0
20170801053546928_ZVOLENEVES-R2_met.fits;10.3661;26523.9;32.3357;0.170667
20170801053558022_ZVOLENEVES-R2_met.fits;7.57547;26484.4;18.7425;0.170667
20170801053516891_ZVOLENEVES-R2_snap.fits;10.5581;26449.2;7.99451;0
20170801053614235_ZVOLENEVES-R2_met.fits;6.91821;26491.7;35.6774;0.341333
20170801053628059_ZVOLENEVES-R2_met.fits;6.36938;26529.8;36.3111;0.170667
20170801053616966_ZVOLENEVES-R2_snap.fits;7.71251;26531.2;8.76067;0
20170801053749296_ZVOLENEVES-R2_met.fits;8.78623;26485.8;17.7126;0.170667
20170801053752880_ZVOLENEVES-R2_met.fits;8.64089;26490.2;35.6744;0.170667
20170801053800731_ZVOLENEVES-R2_met.fits;6.28915;26528.3;202.008;0.512
20170801053717040_ZVOLENEVES-R2_snap.fits;10.0592;26538.6;6.20303;0
20170801053823430_ZVOLENEVES-R2_met.fits;6.51755;26506.3;14.637;0.341333
20170801053828891_ZVOLENEVES-R2_met.fits;9.11082;26516.6;102.283;0.341333
20170801053834182_ZVOLENEVES-R2_met.fits;7.64615;26469.7;20.4701;0.341333
20170801053838790_ZVOLENEVES-R2_met.fits;5.98276;26478.5;12.0078;0.170667
20170801053852102_ZVOLENEVES-R2_met.fits;7.3323;26494.6;34.0791;2.048
20170801053817115_ZVOLENEVES-R2_snap.fits;8.28077;26462.4;16.8796;0
20170801053913264_ZVOLENEVES-R2_met.fits;8.65286;26490.2;20.7859;4.26667
20170801053927942_ZVOLENEVES-R2_met.fits;6.13636;26478.5;13.264;0.170667
20170801053946715_ZVOLENEVES-R2_met.fits;7.56595;26500.5;15.3786;0.853333
20170801053917190_ZVOLENEVES-R2_snap.fits;8.57477;26534.2;6.12234;0
20170801054030576_ZVOLENEVES-R2_met.fits;7.62399;26493.2;18.8331;0.512
20170801054041158_ZVOLENEVES-R2_met.fits;8.09774;26474.1;19.3609;0.341333
20170801054107270_ZVOLENEVES-R2_met.fits;8.07316;26540;16.6742;0.170667
20170801054017264_ZVOLENEVES-R2_snap.fits;7.48692;26482.9;5.8157;0
20170801054116656_ZVOLENEVES-R2_met.fits;8.40082;26532.7;18.6169;0.170667
20170801054129798_ZVOLENEVES-R2_met.fits;7.9559;26500.5;22.3556;0.170667
20170801054136454_ZVOLENEVES-R2_met.fits;7.2472;26497.6;15.9863;0.170667
20170801054138672_ZVOLENEVES-R2_met.fits;7.55975;26487.3;49.5166;2.38933
20170801054154032_ZVOLENEVES-R2_met.fits;8.05972;26519.5;16.3092;0.170667
20170801054205126_ZVOLENEVES-R2_met.fits;9.20685;26516.6;19.8879;0.341333
20170801054213318_ZVOLENEVES-R2_met.fits;8.12511;26474.1;39.3307;0.341333
20170801054117339_ZVOLENEVES-R2_snap.fits;8.05888;26497.6;5.13069;0
20170801054236016_ZVOLENEVES-R2_met.fits;7.11932;26453.6;17.6021;2.21867
20170801054256326_ZVOLENEVES-R2_met.fits;7.99652;26497.6;37.2311;0.170667
20170801054217414_ZVOLENEVES-R2_snap.fits;7.08496;26452.1;7.37192;0
20170801054346331_ZVOLENEVES-R2_met.fits;7.27735;26500.5;17.0352;0.170667
20170801054353840_ZVOLENEVES-R2_met.fits;8.27755;26490.2;26.4356;0.682667
20170801054317488_ZVOLENEVES-R2_snap.fits;7.38501;26472.7;6.68166;0
20170801054504326_ZVOLENEVES-R2_met.fits;7.88698;26506.3;30.3666;0.341333
20170801054510299_ZVOLENEVES-R2_met.fits;7.56265;26478.5;15.1736;0.170667
20170801054417563_ZVOLENEVES-R2_snap.fits;7.31246;26537.1;6.89288;0
20170801054536752_ZVOLENEVES-R2_met.fits;9.51594;26463.9;20.2133;0.170667
20170801054610203_ZVOLENEVES-R2_met.fits;8.5808;26490.2;18.941;0.170667
20170801054517638_ZVOLENEVES-R2_snap.fits;8.92101;26540;7.13894;0
20170801054616688_ZVOLENEVES-R2_met.fits;9.47138;26488.8;20.5114;0.170667
20170801054617712_ZVOLENEVES-R2_snap.fits;8.94984;26544.4;6.79675;0
20170801054749360_ZVOLENEVES-R2_met.fits;7.57417;26512.2;17.6077;0.170667
20170801054752091_ZVOLENEVES-R2_met.fits;9.24812;26497.6;106.398;0.512
20170801054812230_ZVOLENEVES-R2_met.fits;8.67956;26504.9;18.3565;0.341333
20170801054717787_ZVOLENEVES-R2_snap.fits;8.15023;26531.2;6.595;0
20170801054817008_ZVOLENEVES-R2_met.fits;8.95103;26484.4;37.1688;0.170667
20170801054822299_ZVOLENEVES-R2_met.fits;7.7822;26490.2;33.9375;0.170667
20170801054852678_ZVOLENEVES-R2_met.fits;8.20764;26499;18.9958;0.170667
20170801054905819_ZVOLENEVES-R2_met.fits;7.93647;26488.8;26.6302;0.341333
20170801054817862_ZVOLENEVES-R2_snap.fits;8.7495;26526.9;7.20282;0
20170801054926128_ZVOLENEVES-R2_met.fits;8.75336;26493.2;18.0618;1.536
20170801054929712_ZVOLENEVES-R2_met.fits;7.53038;26466.8;18.3751;0.170667
20170801054933467_ZVOLENEVES-R2_met.fits;8.40842;26525.4;35.3993;0.341333
20170801054946096_ZVOLENEVES-R2_met.fits;7.21344;26496.1;25.4566;0.170667
20170801054917936_ZVOLENEVES-R2_snap.fits;9.13064;26490.2;9.38705;0
20170801055034224_ZVOLENEVES-R2_met.fits;7.88274;26502;16.1723;0.341333
20170801055039686_ZVOLENEVES-R2_met.fits;7.88256;26490.2;27.4247;0.170667
20170801055056923_ZVOLENEVES-R2_met.fits;7.25959;26504.9;20.3926;0.170667
20170801055018011_ZVOLENEVES-R2_snap.fits;7.67266;26462.4;6.63438;0
20170801055118086_ZVOLENEVES-R2_snap.fits;6.98832;26493.2;7.16911;0
20170801055218160_ZVOLENEVES-R2_snap.fits;9.07596;26469.7;6.38792;0
20170801055314822_ZVOLENEVES-R2_met.fits;7.66685;26502;32.2111;0.682667
20170801055350832_ZVOLENEVES-R2_met.fits;8.6109;26497.6;19.2549;0.682667
20170801055407558_ZVOLENEVES-R2_met.fits;7.84323;26496.1;20.1481;0.170667
20170801055318235_ZVOLENEVES-R2_snap.fits;7.90507;26503.4;5.94384;0
20170801055434864_ZVOLENEVES-R2_met.fits;8.26634;26518.1;17.1396;0.170667
20170801055448347_ZVOLENEVES-R2_met.fits;8.10649;26499;16.97;0.341333
20170801055457563_ZVOLENEVES-R2_met.fits;8.81854;26500.5;17.8809;0.170667
20170801055418310_ZVOLENEVES-R2_snap.fits;7.11108;26478.5;7.83283;0
20170801055525552_ZVOLENEVES-R2_met.fits;9.09983;26487.3;23.6243;0.170667
20170801055529990_ZVOLENEVES-R2_met.fits;11.9046;26512.2;64.7124;0.512
20170801055607878_ZVOLENEVES-R2_met.fits;8.415;26478.5;20.201;0.170667
20170801055518384_ZVOLENEVES-R2_snap.fits;7.66545;26466.8;6.21274;0
20170801055635355_ZVOLENEVES-R2_met.fits;9.04071;26494.6;46.4065;0.170667
20170801055639622_ZVOLENEVES-R2_met.fits;8.86874;26496.1;17.7386;0.341333
20170801055618459_ZVOLENEVES-R2_snap.fits;8.80093;26499;9.29937;0
20170801055718534_ZVOLENEVES-R2_snap.fits;8.0577;26484.4;8.19724;0
20170801055818608_ZVOLENEVES-R2_snap.fits;8.34591;26472.7;8.8947;0
20170801055918683_ZVOLENEVES-R2_snap.fits;7.67312;26488.8;8.21078;0
