# file name; noise; peak f.; mag.; duration
20170801110041158_ZVOLENEVES-R2_snap.fits;7.12469;26545.9;7.57125;0
20170801110141232_ZVOLENEVES-R2_snap.fits;7.58969;26449.2;6.95936;0
20170801110241307_ZVOLENEVES-R2_snap.fits;8.86122;26491.7;6.48783;0
20170801110341382_ZVOLENEVES-R2_snap.fits;6.36631;26537.1;7.15419;0
20170801110441456_ZVOLENEVES-R2_snap.fits;6.53024;26477.1;6.89403;0
20170801110541531_ZVOLENEVES-R2_snap.fits;8.50715;26478.5;7.79908;0
20170801110641606_ZVOLENEVES-R2_snap.fits;9.73902;26480;6.38337;0
20170801110741680_ZVOLENEVES-R2_snap.fits;6.35696;26463.9;6.63663;0
20170801110841755_ZVOLENEVES-R2_snap.fits;8.09629;26460.9;5.64257;0
20170801110941830_ZVOLENEVES-R2_snap.fits;7.21292;26465.3;7.79948;0
20170801111041904_ZVOLENEVES-R2_snap.fits;6.53131;26537.1;7.65309;0
20170801111141979_ZVOLENEVES-R2_snap.fits;5.33024;26532.7;7.00248;0
20170801111242054_ZVOLENEVES-R2_snap.fits;8.51196;26519.5;7.52486;0
20170801111342128_ZVOLENEVES-R2_snap.fits;6.44857;26488.8;6.95339;0
20170801111518384_ZVOLENEVES-R2_met.fits;47.3388;26512.2;127.864;0.512
20170801111442203_ZVOLENEVES-R2_snap.fits;8.1564;26472.7;6.16539;0
20170801111603952_ZVOLENEVES-R2_met.fits;16.0512;26518.1;50.5989;0.512
20170801111542278_ZVOLENEVES-R2_snap.fits;10.7825;26493.2;11.593;0
20170801111642352_ZVOLENEVES-R2_snap.fits;8.18277;26509.3;6.59242;0
20170801111742427_ZVOLENEVES-R2_snap.fits;6.69932;26475.6;8.89554;0
20170801111842502_ZVOLENEVES-R2_snap.fits;6.69873;26535.6;5.94641;0
20170801111942576_ZVOLENEVES-R2_snap.fits;7.26512;26485.8;7.35639;0
20170801112042651_ZVOLENEVES-R2_snap.fits;7.67922;26540;6.96106;0
20170801112142726_ZVOLENEVES-R2_snap.fits;7.37815;26458;6.84414;0
20170801112242800_ZVOLENEVES-R2_snap.fits;9.7234;26518.1;9.15425;0
20170801112342875_ZVOLENEVES-R2_snap.fits;8.70955;26463.9;7.82878;0
20170801112442950_ZVOLENEVES-R2_snap.fits;8.26616;26465.3;6.01608;0
20170801112626374_ZVOLENEVES-R2_met.fits;89.8277;26521;281.069;0.341333
20170801112543024_ZVOLENEVES-R2_snap.fits;7.41805;26460.9;6.55695;0
20170801112643099_ZVOLENEVES-R2_snap.fits;6.96965;26484.4;5.196;0
20170801112743174_ZVOLENEVES-R2_snap.fits;7.29938;26500.5;5.59078;0
20170801112843248_ZVOLENEVES-R2_snap.fits;6.2877;26512.2;6.96188;0
20170801112943323_ZVOLENEVES-R2_snap.fits;7.7391;26482.9;7.34978;0
20170801113043398_ZVOLENEVES-R2_snap.fits;6.69245;26471.2;6.94961;0
20170801113143472_ZVOLENEVES-R2_snap.fits;9.37315;26531.2;8.19945;0
20170801113243547_ZVOLENEVES-R2_snap.fits;10.3521;26513.7;7.80392;0
20170801113343622_ZVOLENEVES-R2_snap.fits;7.24542;26506.3;5.62719;0
20170801113443696_ZVOLENEVES-R2_snap.fits;6.73871;26478.5;5.48925;0
20170801113543771_ZVOLENEVES-R2_snap.fits;7.11004;26481.4;5.56102;0
20170801113643846_ZVOLENEVES-R2_snap.fits;7.18199;26502;5.296;0
20170801113743920_ZVOLENEVES-R2_snap.fits;6.3175;26540;6.03116;0
20170801113843995_ZVOLENEVES-R2_snap.fits;7.90174;26534.2;4.856;0
20170801113944070_ZVOLENEVES-R2_snap.fits;7.95279;26518.1;5.23662;0
20170801114044144_ZVOLENEVES-R2_snap.fits;9.52833;26497.6;8.09868;0
20170801114204016_ZVOLENEVES-R2_met.fits;14.2142;26484.4;28.7079;0.170667
20170801114225691_ZVOLENEVES-R2_met.fits;76.7491;26450.7;290.669;0.512
20170801114144219_ZVOLENEVES-R2_snap.fits;6.93105;26518.1;5.90331;0
20170801114244294_ZVOLENEVES-R2_snap.fits;6.15964;26450.7;5.34607;0
20170801114405872_ZVOLENEVES-R2_met.fits;8.97023;26450.7;41.4571;0.512
20170801114344368_ZVOLENEVES-R2_snap.fits;6.76194;26459.5;5.74065;0
20170801114444443_ZVOLENEVES-R2_snap.fits;5.45164;26500.5;5.0226;0
20170801114544518_ZVOLENEVES-R2_snap.fits;7.13821;26453.6;7.75098;0
20170801114644592_ZVOLENEVES-R2_snap.fits;7.96341;26494.6;5.88149;0
20170801114744667_ZVOLENEVES-R2_snap.fits;10.3609;26540;6.93238;0
20170801114844742_ZVOLENEVES-R2_snap.fits;6.02104;26482.9;6.32038;0
20170801114944816_ZVOLENEVES-R2_snap.fits;7.69449;26466.8;6.05938;0
20170801115044891_ZVOLENEVES-R2_snap.fits;5.55907;26449.2;5.64827;0
20170801115144966_ZVOLENEVES-R2_snap.fits;7.62663;26521;7.99021;0
20170801115245040_ZVOLENEVES-R2_snap.fits;6.93707;26490.2;6.38826;0
20170801115345115_ZVOLENEVES-R2_snap.fits;7.07865;26544.4;5.97704;0
20170801115445190_ZVOLENEVES-R2_snap.fits;6.8136;26469.7;5.45472;0
20170801115545264_ZVOLENEVES-R2_snap.fits;12.855;26506.3;11.8846;0
20170801115645339_ZVOLENEVES-R2_snap.fits;7.49561;26521;7.82173;0
20170801115745414_ZVOLENEVES-R2_snap.fits;6.53803;26477.1;6.63916;0
20170801115845488_ZVOLENEVES-R2_snap.fits;7.06919;26478.5;5.99137;0
20170801115945563_ZVOLENEVES-R2_snap.fits;6.77891;26462.4;6.30277;0
