#timestamp,LO_Frequency,Hit 
1501567215.3,286046994.2,N
1501567235.2,286046992.1,N
1501567255.9,286046992.5,N
1501567275.7,286046996.4,N
1501567295.6,286046992.2,N
1501567315.4,286046993.6,N
1501567335.2,286046993.5,N
1501567355.1,286046996.2,N
1501567356.0,286046996.2,N
1501567375.8,286046995.4,N
1501567395.6,286046996.3,N
1501567415.4,286046993.5,N
1501567435.3,286046991.8,N
1501567455.1,286046993.1,N
1501567475.8,286046990.9,N
1501567495.7,286046989.1,N
1501567515.5,286046990.4,N
1501567535.3,286046988.9,N
1501567555.2,286046990.9,N
1501567575.9,286046992.8,N
1501567595.7,286046992.6,N
1501567615.6,286046994.1,N
1501567635.4,286046993.7,N
1501567655.2,286046997.6,N
1501567675.2,286046996.8,N
1501567695.1,286046997.2,N
1501567696.0,286046997.2,N
1501567715.8,286046998.4,N
1501567735.6,286047000.5,N
1501567755.4,286047006.0,N
1501567775.3,286047009.0,N
1501567795.1,286047008.2,N
1501567815.3,286047006.9,N
1501567835.1,286047009.9,N
1501567855.9,286047013.0,N
1501567875.7,286047014.8,N
1501567895.5,286047014.9,N
1501567915.4,286047015.8,N
1501567935.5,286047019.8,N
1501567955.4,286047021.4,N
1501567975.2,286047020.8,N
1501567995.0,286047022.3,N
1501567995.9,286047022.3,N
1501568015.8,286047023.9,N
1501568035.6,286047026.0,N
1501568055.4,286047027.6,N
1501568075.3,286047027.0,N
1501568095.1,286047030.2,N
1501568096.0,286047030.2,N
1501568115.8,286047034.4,N
1501568135.7,286047034.6,N
1501568155.5,286047033.6,N
1501568175.5,286047035.1,N
1501568195.3,286047035.6,N
1501568215.1,286047034.1,N
1501568235.9,286047037.1,N
1501568255.7,286047041.2,N
1501568275.5,286047039.2,N
1501568295.4,286047034.9,N
1501568315.2,286047037.5,N
1501568335.0,286047039.1,N
1501568335.9,286047039.1,N
1501568355.8,286047037.8,N
1501568375.6,286047036.9,N
1501568395.4,286047039.4,N
1501568415.2,286047039.3,N
1501568435.1,286047037.2,N
1501568436.0,286047037.2,N
1501568455.8,286047037.0,N
1501568475.6,286047038.5,N
1501568495.5,286047038.7,N
1501568515.3,286047037.2,N
1501568535.1,286047035.0,N
1501568555.9,286047035.0,N
1501568575.7,286047036.5,N
1501568595.5,286047036.5,N
1501568615.4,286047036.8,N
1501568635.2,286047038.3,N
1501568655.0,286047041.2,N
1501568655.9,286047041.2,N
1501568675.8,286047038.7,N
1501568695.6,286047039.2,N
1501568715.4,286047037.8,N
1501568735.3,286047037.2,N
1501568755.1,286047037.4,N
1501568756.0,286047037.4,N
1501568775.8,286047037.3,N
1501568795.7,286047035.1,N
1501568815.5,286047035.1,N
1501568835.3,286047037.4,N
1501568855.2,286047037.8,N
1501568875.9,286047036.7,N
1501568895.7,286047039.5,N
1501568915.6,286047036.7,N
1501568935.4,286047039.4,N
1501568955.2,286047038.5,N
1501568975.0,286047036.6,N
1501568976.0,286047036.6,N
1501568995.1,286047039.3,N
1501568996.0,286047039.3,N
1501569015.8,286047036.8,N
1501569035.7,286047039.5,N
1501569055.5,286047036.5,N
1501569075.3,286047038.7,N
1501569095.1,286047038.4,N
1501569115.9,286047038.9,N
1501569135.7,286047039.4,N
1501569155.5,286047036.6,N
1501569175.4,286047039.5,N
1501569195.2,286047038.8,N
1501569215.0,286047039.0,N
1501569215.9,286047039.0,N
1501569235.8,286047036.9,N
1501569255.6,286047035.5,N
1501569275.4,286047035.4,N
1501569295.3,286047035.5,N
1501569315.1,286047036.0,N
1501569335.8,286047037.5,N
1501569355.7,286047037.9,N
1501569375.5,286047037.1,N
1501569395.3,286047038.0,N
1501569415.2,286047039.4,N
1501569435.9,286047038.2,N
1501569455.7,286047038.8,N
1501569475.5,286047041.1,N
1501569495.4,286047038.7,N
1501569515.2,286047041.7,N
1501569535.0,286047042.2,N
1501569535.9,286047042.2,N
1501569555.2,286047043.1,N
1501569575.0,286047046.2,N
1501569575.9,286047046.2,N
1501569595.8,286047048.2,N
1501569615.6,286047053.9,Y
1501569635.4,286047020.9,N
1501569655.3,286047019.3,N
1501569675.1,286047019.0,N
1501569695.8,286047022.0,N
1501569715.7,286047017.0,N
1501569735.5,286047012.7,N
1501569755.3,286047011.5,N
1501569775.2,286047012.0,N
1501569795.9,286047012.3,N
1501569815.7,286047009.3,N
1501569835.6,286047012.4,N
1501569855.4,286047009.7,N
1501569875.2,286047009.9,N
1501569895.1,286047011.9,N
1501569896.0,286047011.9,N
1501569915.8,286047012.2,N
1501569935.6,286047010.0,N
1501569955.5,286047009.8,N
1501569975.3,286047008.9,N
1501569995.1,286047010.8,N
1501570015.8,286047010.5,N
1501570035.7,286047009.8,N
1501570055.5,286047010.4,N
1501570075.3,286047012.4,N
1501570095.2,286047011.4,N
1501570115.9,286047013.3,N
1501570135.7,286047012.3,N
1501570155.6,286047010.3,N
1501570175.4,286047010.0,N
1501570195.2,286047010.8,N
1501570215.1,286047008.5,N
1501570216.0,286047008.5,N
1501570235.8,286047008.2,N
1501570255.6,286047006.6,N
1501570275.5,286047009.0,N
1501570295.3,286047008.7,N
1501570315.1,286047007.3,N
1501570335.9,286047006.7,N
1501570355.7,286047004.5,N
1501570375.5,286047005.4,N
1501570395.3,286047004.2,N
1501570415.2,286047002.0,N
1501570435.0,286046999.7,N
1501570435.9,286046999.7,N
1501570455.7,286047000.6,N
1501570475.6,286046999.6,N
1501570495.4,286046997.1,N
1501570515.2,286046997.8,N
1501570535.1,286046996.8,N
1501570536.0,286046996.8,N
1501570555.8,286046997.7,N
1501570575.6,286046995.0,N
1501570595.5,286046994.6,N
1501570615.3,286046993.6,N
1501570635.1,286046994.8,N
1501570655.9,286046992.7,N
1501570675.7,286046990.4,N
1501570695.5,286046991.3,N
1501570715.4,286046991.6,N
1501570735.2,286046988.8,N
1501570755.0,286046989.8,N
1501570755.9,286046989.8,N
1501570775.8,286046985.5,N
1501570795.6,286046986.7,N
