# file name; noise; peak f.; mag.; duration
20170801015658907_ZVOLENEVES-R2_met.fits;7.21837;26507.8;55.101;0.341333
20170801015726043_ZVOLENEVES-R2_met.fits;8.44501;26468.3;38.8922;0.341333
20170801015756763_ZVOLENEVES-R2_met.fits;8.20883;26460.9;16.8112;0.170667
20170801015804955_ZVOLENEVES-R2_met.fits;8.41473;26471.2;30.0146;0.341333
20170801015825776_ZVOLENEVES-R2_met.fits;7.42831;26458;39.4104;0.341333
20170801015849328_ZVOLENEVES-R2_met.fits;6.78482;26485.8;15.5762;0.853333
20170801015902470_ZVOLENEVES-R2_met.fits;8.48281;26488.8;21.1448;0.512
20170801015906907_ZVOLENEVES-R2_met.fits;8.56404;26507.8;29.5194;1.36533
20170801015911003_ZVOLENEVES-R2_met.fits;7.39431;26497.6;14.8701;0.170667
20170801015913222_ZVOLENEVES-R2_met.fits;7.40731;26491.7;19.6504;0.170667
20170801015933872_ZVOLENEVES-R2_met.fits;6.74642;26478.5;13.8579;0.170667
20170801015936432_ZVOLENEVES-R2_met.fits;7.36749;26449.2;36.3584;0.341333
20170801015938822_ZVOLENEVES-R2_met.fits;7.22345;26478.5;37.5101;0.341333
20170801015958960_ZVOLENEVES-R2_met.fits;6.20746;26545.9;26.6426;0.512
20170801020004251_ZVOLENEVES-R2_met.fits;5.92031;26488.8;29.267;0.170667
20170801020009371_ZVOLENEVES-R2_met.fits;7.3711;26478.5;45.2499;0.341333
20170801020025755_ZVOLENEVES-R2_met.fits;7.74076;26491.7;16.9167;0.341333
20170801020051355_ZVOLENEVES-R2_met.fits;7.26826;26459.5;15.283;0.170667
20170801020000838_ZVOLENEVES-R2_snap.fits;8.44525;26449.2;6.21752;0
20170801020101766_ZVOLENEVES-R2_met.fits;5.95944;26475.6;12.5314;0.170667
20170801020100912_ZVOLENEVES-R2_snap.fits;7.96291;26481.4;5.79385;0
20170801020206278_ZVOLENEVES-R2_met.fits;7.96381;26452.1;54.4283;0.341333
20170801020208496_ZVOLENEVES-R2_met.fits;7.21252;26491.7;38.5551;1.36533
20170801020218054_ZVOLENEVES-R2_met.fits;7.61137;26499;23.3082;0.170667
20170801020221296_ZVOLENEVES-R2_met.fits;7.11197;26465.3;16.5048;0.170667
20170801020236656_ZVOLENEVES-R2_met.fits;7.23787;26453.6;22.1873;0.341333
20170801020245531_ZVOLENEVES-R2_met.fits;7.03577;26485.8;19.2085;0.341333
20170801020255430_ZVOLENEVES-R2_met.fits;8.21888;26487.3;50.4075;0.341333
20170801020200987_ZVOLENEVES-R2_snap.fits;8.11377;26510.7;7.66385;0
20170801020304475_ZVOLENEVES-R2_met.fits;7.11494;26463.9;15.2353;0.170667
20170801020301062_ZVOLENEVES-R2_snap.fits;8.29878;26484.4;5.70029;0
20170801020402331_ZVOLENEVES-R2_met.fits;7.4316;26456.5;17.0062;0.170667
20170801020406427_ZVOLENEVES-R2_met.fits;6.35412;26499;45.5547;0.853333
20170801020410523_ZVOLENEVES-R2_met.fits;7.12756;26497.6;19.7667;0.341333
20170801020421104_ZVOLENEVES-R2_met.fits;7.56275;26469.7;17.1332;0.341333
20170801020444656_ZVOLENEVES-R2_met.fits;6.58757;26481.4;16.1816;0.170667
20170801020401136_ZVOLENEVES-R2_snap.fits;7.26238;26471.2;6.19816;0
20170801020509915_ZVOLENEVES-R2_met.fits;7.56376;26496.1;19.122;0.512
20170801020520496_ZVOLENEVES-R2_met.fits;6.60385;26493.2;14.4383;0.170667
20170801020532102_ZVOLENEVES-R2_met.fits;9.03735;26482.9;42.2089;0.170667
20170801020547120_ZVOLENEVES-R2_met.fits;8.17289;26452.1;35.1829;1.19467
20170801020554971_ZVOLENEVES-R2_met.fits;8.07255;26475.6;21.5145;0.341333
20170801020501211_ZVOLENEVES-R2_snap.fits;8.40436;26547.4;7.49171;0
20170801020600603_ZVOLENEVES-R2_met.fits;8.18234;26463.9;65.7789;0.512
20170801020612891_ZVOLENEVES-R2_met.fits;7.04465;26472.7;40.4566;0.170667
20170801020650267_ZVOLENEVES-R2_met.fits;8.62438;26481.4;20.7258;0.341333
20170801020601286_ZVOLENEVES-R2_snap.fits;7.70946;26499;7.07315;0
20170801020703067_ZVOLENEVES-R2_met.fits;8.19411;26463.9;60.3294;0.341333
20170801020728667_ZVOLENEVES-R2_met.fits;7.50514;26450.7;23.183;0.170667
20170801020743344_ZVOLENEVES-R2_met.fits;7.83964;26480;17.8396;0.170667
20170801020701360_ZVOLENEVES-R2_snap.fits;7.66974;26537.1;8.72907;0
20170801020811163_ZVOLENEVES-R2_met.fits;6.79379;26478.5;15.5692;0.170667
20170801020838811_ZVOLENEVES-R2_met.fits;6.07745;26485.8;17.7251;0.853333
20170801020801435_ZVOLENEVES-R2_snap.fits;9.00362;26455.1;7.53513;0
20170801020934448_ZVOLENEVES-R2_met.fits;8.29508;26494.6;17.1834;0.170667
20170801020945712_ZVOLENEVES-R2_met.fits;7.78298;26462.4;16.5538;0.170667
20170801020901510_ZVOLENEVES-R2_snap.fits;9.13745;26537.1;7.95123;0
20170801021056368_ZVOLENEVES-R2_met.fits;7.08631;26452.1;17.3853;0.170667
20170801021001584_ZVOLENEVES-R2_snap.fits;8.4353;26537.1;7.06573;0
20170801021124016_ZVOLENEVES-R2_met.fits;8.35224;26460.9;32.7756;0.341333
20170801021142790_ZVOLENEVES-R2_met.fits;7.78839;26459.5;21.5841;0.170667
20170801021147398_ZVOLENEVES-R2_met.fits;6.80021;26469.7;32.7649;0.512
20170801021101659_ZVOLENEVES-R2_snap.fits;8.26588;26523.9;9.61531;0
20170801021209072_ZVOLENEVES-R2_met.fits;8.29695;26455.1;21.2237;0.341333
20170801021254982_ZVOLENEVES-R2_met.fits;9.51575;26487.3;19.723;0.341333
20170801021201734_ZVOLENEVES-R2_snap.fits;8.11539;26482.9;7.50434;0
20170801021305222_ZVOLENEVES-R2_met.fits;7.80118;26465.3;17.6939;0.170667
20170801021318022_ZVOLENEVES-R2_met.fits;8.38051;26480;34.5006;0.341333
20170801021329627_ZVOLENEVES-R2_met.fits;7.65869;26497.6;57.8604;0.341333
20170801021301808_ZVOLENEVES-R2_snap.fits;10.0115;26468.3;6.73241;0
20170801021433798_ZVOLENEVES-R2_met.fits;7.84061;26490.2;16.8486;0.341333
20170801021401883_ZVOLENEVES-R2_snap.fits;11.921;26538.6;10.6398;0
20170801021527899_ZVOLENEVES-R2_met.fits;6.78651;26480;41.2456;0.341333
20170801021535920_ZVOLENEVES-R2_met.fits;7.69532;26449.2;18.2607;0.170667
20170801021501958_ZVOLENEVES-R2_snap.fits;8.46387;26463.9;27.5885;0
20170801021600326_ZVOLENEVES-R2_met.fits;8.46387;26463.9;27.5885;0.170667
20170801021606811_ZVOLENEVES-R2_met.fits;10.8672;26460.9;75.8557;0.682667
20170801021629680_ZVOLENEVES-R2_met.fits;8.45858;26449.2;93.0869;0.512
20170801021602032_ZVOLENEVES-R2_snap.fits;8.80054;26472.7;8.40208;0
20170801021711323_ZVOLENEVES-R2_met.fits;7.06088;26472.7;17.743;0.682667
20170801021726512_ZVOLENEVES-R2_met.fits;9.18705;26450.7;23.7889;0.341333
20170801021744262_ZVOLENEVES-R2_met.fits;7.86311;26450.7;50.2896;0.170667
20170801021702107_ZVOLENEVES-R2_snap.fits;9.05957;26485.8;7.74864;0
20170801021758939_ZVOLENEVES-R2_met.fits;7.81743;26477.1;55.5236;0.341333
20170801021839728_ZVOLENEVES-R2_met.fits;8.66481;26478.5;25.2142;0.341333
20170801021843142_ZVOLENEVES-R2_met.fits;7.72894;26475.6;15.9847;0.512
20170801021802182_ZVOLENEVES-R2_snap.fits;9.08988;26547.4;7.20019;0
20170801021905158_ZVOLENEVES-R2_met.fits;8.02156;26456.5;53.2275;0.853333
20170801021925638_ZVOLENEVES-R2_met.fits;7.62329;26481.4;33.628;0.170667
20170801021932294_ZVOLENEVES-R2_met.fits;9.0334;26482.9;53.9121;0.341333
20170801021902256_ZVOLENEVES-R2_snap.fits;8.86253;26522.5;8.81711;0
20170801022030832_ZVOLENEVES-R2_met.fits;9.07915;26477.1;18.6738;0.512
20170801022035782_ZVOLENEVES-R2_met.fits;8.01346;26497.6;60.8685;0.341333
20170801022043974_ZVOLENEVES-R2_met.fits;8.19865;26459.5;17.7468;0.170667
20170801022053360_ZVOLENEVES-R2_met.fits;7.8546;26477.1;62.3587;3.75467
20170801022002331_ZVOLENEVES-R2_snap.fits;10.6258;26487.3;8.73888;0
20170801022111280_ZVOLENEVES-R2_met.fits;8.74347;26471.2;36.2048;0.341333
20170801022115206_ZVOLENEVES-R2_met.fits;7.86296;26472.7;64.2084;2.56
20170801022135344_ZVOLENEVES-R2_met.fits;7.82679;26471.2;18.1381;0.170667
20170801022102406_ZVOLENEVES-R2_snap.fits;9.62686;26477.1;8.72983;0
20170801022221083_ZVOLENEVES-R2_met.fits;9.43814;26475.6;20.8164;0.170667
20170801022228763_ZVOLENEVES-R2_met.fits;10.0214;26497.6;65.6206;0.170667
20170801022239686_ZVOLENEVES-R2_met.fits;8.64766;26481.4;29.1639;0.170667
20170801022242416_ZVOLENEVES-R2_met.fits;10.3522;26465.3;31.0529;0.341333
20170801022202480_ZVOLENEVES-R2_snap.fits;9.6837;26459.5;7.16075;0
20170801022259142_ZVOLENEVES-R2_met.fits;9.50008;26481.4;24.0609;0.170667
20170801022313648_ZVOLENEVES-R2_met.fits;7.0612;26453.6;26.1605;0.170667
20170801022354950_ZVOLENEVES-R2_met.fits;9.82563;26493.2;46.6466;0.341333
20170801022302555_ZVOLENEVES-R2_snap.fits;9.07491;26513.7;6.4283;0
20170801022408091_ZVOLENEVES-R2_met.fits;8.12134;26449.2;53.9068;0.170667
20170801022439323_ZVOLENEVES-R2_met.fits;8.70877;26504.9;19.6675;0.341333
20170801022458608_ZVOLENEVES-R2_met.fits;9.78567;26480;23.7494;0.170667
20170801022402630_ZVOLENEVES-R2_snap.fits;10.3133;26477.1;8.42773;0
20170801022507483_ZVOLENEVES-R2_met.fits;7.12623;26500.5;19.5389;0.341333
20170801022524379_ZVOLENEVES-R2_met.fits;6.95371;26477.1;14.3742;0.170667
20170801022529158_ZVOLENEVES-R2_met.fits;9.10889;26456.5;18.4395;0.170667
20170801022540763_ZVOLENEVES-R2_met.fits;10.3116;26477.1;26.4207;0.341333
20170801022557659_ZVOLENEVES-R2_met.fits;7.69258;26462.4;70.1731;0.341333
20170801022502704_ZVOLENEVES-R2_snap.fits;9.69662;26519.5;7.78894;0
20170801022602950_ZVOLENEVES-R2_met.fits;9.77376;26475.6;24.3991;2.21867
20170801022648859_ZVOLENEVES-R2_met.fits;9.29823;26484.4;23.9711;0.341333
20170801022602779_ZVOLENEVES-R2_snap.fits;8.55178;26450.7;7.00915;0
20170801022704219_ZVOLENEVES-R2_met.fits;8.55167;26490.2;24.0604;0.170667
20170801022715824_ZVOLENEVES-R2_met.fits;9.90993;26449.2;43.3717;0.170667
20170801022702854_ZVOLENEVES-R2_snap.fits;9.68563;26450.7;8.71802;0
20170801022830406_ZVOLENEVES-R2_met.fits;10.0322;26480;24.0322;0.341333
20170801022802928_ZVOLENEVES-R2_snap.fits;9.22932;26453.6;7.32228;0
20170801022907440_ZVOLENEVES-R2_met.fits;8.47579;26466.8;105.697;0.341333
20170801022917168_ZVOLENEVES-R2_met.fits;11.0827;26478.5;30.7515;0.170667
20170801022919558_ZVOLENEVES-R2_met.fits;7.48009;26462.4;27.7671;0.341333
20170801022933552_ZVOLENEVES-R2_met.fits;8.70844;26471.2;29.2106;0.341333
20170801022938331_ZVOLENEVES-R2_met.fits;9.44146;26466.8;22.6615;0.512
20170801022943792_ZVOLENEVES-R2_met.fits;10.9735;26460.9;31.2776;0.170667
20170801022903003_ZVOLENEVES-R2_snap.fits;8.42239;26497.6;7.54084;0
20170801023016219_ZVOLENEVES-R2_met.fits;8.23782;26462.4;27.4101;0.170667
20170801023031750_ZVOLENEVES-R2_met.fits;7.74421;26474.1;20.7232;0.170667
20170801023039430_ZVOLENEVES-R2_met.fits;10.262;26477.1;20.7721;0.512
20170801023047792_ZVOLENEVES-R2_met.fits;8.75231;26484.4;18.5571;0.170667
20170801023059056_ZVOLENEVES-R2_met.fits;9.52501;26456.5;23.8802;0.170667
20170801023003078_ZVOLENEVES-R2_snap.fits;9.89795;26453.6;10.2792;0
20170801023145990_ZVOLENEVES-R2_met.fits;10.6556;26469.7;26.1571;0.341333
20170801023156742_ZVOLENEVES-R2_met.fits;10.2065;26450.7;31.1929;0.170667
20170801023103152_ZVOLENEVES-R2_snap.fits;9.29623;26515.1;5.73188;0
20170801023226096_ZVOLENEVES-R2_met.fits;8.67392;26462.4;55.8439;0.341333
20170801023233435_ZVOLENEVES-R2_met.fits;9.78655;26468.3;45.7586;0.341333
20170801023245894_ZVOLENEVES-R2_met.fits;9.33968;26468.3;32.9948;0.170667
20170801023203227_ZVOLENEVES-R2_snap.fits;8.38943;26499;9.05586;0
20170801023355184_ZVOLENEVES-R2_met.fits;7.85654;26480;63;0.341333
20170801023303302_ZVOLENEVES-R2_snap.fits;9.66915;26496.1;10.9257;0
20170801023402352_ZVOLENEVES-R2_met.fits;9.43303;26480;20.2738;0.170667
20170801023406960_ZVOLENEVES-R2_met.fits;6.8174;26503.4;29.9511;0.341333
20170801023414640_ZVOLENEVES-R2_met.fits;8.46448;26521;20.0517;0.170667
20170801023420955_ZVOLENEVES-R2_met.fits;9.21456;26516.6;25.8349;0.170667
20170801023431024_ZVOLENEVES-R2_met.fits;7.52948;26472.7;15.891;0.341333
20170801023442118_ZVOLENEVES-R2_met.fits;10.3212;26491.7;25.0335;0.170667
20170801023459696_ZVOLENEVES-R2_met.fits;8.57698;26496.1;19.1947;0.341333
20170801023403376_ZVOLENEVES-R2_snap.fits;12.3497;26503.4;7.59393;0
20170801023503451_ZVOLENEVES-R2_snap.fits;10.4649;26491.7;19.5977;0
20170801023611206_ZVOLENEVES-R2_met.fits;7.54966;26449.2;29.8426;0.170667
20170801023635440_ZVOLENEVES-R2_met.fits;7.73116;26499;24.114;0.170667
20170801023603526_ZVOLENEVES-R2_snap.fits;10.1937;26502;8.8016;0
20170801023703430_ZVOLENEVES-R2_met.fits;8.73081;26466.8;62.0775;0.170667
20170801023731760_ZVOLENEVES-R2_met.fits;8.38316;26468.3;17.472;0.341333
20170801023734150_ZVOLENEVES-R2_met.fits;10.2305;26456.5;76.5294;1.024
20170801023752411_ZVOLENEVES-R2_met.fits;7.1124;26463.9;28.8526;0.170667
20170801023755142_ZVOLENEVES-R2_met.fits;8.86174;26512.2;25.0458;0.341333
20170801023703600_ZVOLENEVES-R2_snap.fits;9.94469;26474.1;8.48944;0
20170801023800262_ZVOLENEVES-R2_met.fits;10.3566;26494.6;24.102;0.170667
20170801023807259_ZVOLENEVES-R2_met.fits;6.83805;26472.7;14.3555;0.170667
20170801023815451_ZVOLENEVES-R2_met.fits;8.54255;26496.1;22.2134;0.341333
20170801023856070_ZVOLENEVES-R2_met.fits;10.4562;26487.3;22.6028;0.341333
20170801023803675_ZVOLENEVES-R2_snap.fits;8.10966;26474.1;7.90201;0
20170801023901531_ZVOLENEVES-R2_met.fits;7.96119;26503.4;23.158;0.341333
20170801023931227_ZVOLENEVES-R2_met.fits;9.13261;26458;19.0926;0.170667
20170801023934811_ZVOLENEVES-R2_met.fits;7.41739;26466.8;40.018;0.170667
20170801023903750_ZVOLENEVES-R2_snap.fits;9.3067;26452.1;6.92039;0
20170801024021744_ZVOLENEVES-R2_met.fits;9.37684;26469.7;29.6331;0.341333
20170801024052806_ZVOLENEVES-R2_met.fits;8.28193;26484.4;30.668;0.170667
20170801024057243_ZVOLENEVES-R2_met.fits;7.4818;26516.6;17.7819;0.512
20170801024003824_ZVOLENEVES-R2_snap.fits;10.2709;26493.2;7.88148;0
20170801024134960_ZVOLENEVES-R2_met.fits;8.73824;26532.7;39.3273;0.170667
20170801024142470_ZVOLENEVES-R2_met.fits;11.0166;26510.7;31.7476;0.170667
20170801024147419_ZVOLENEVES-R2_met.fits;8.73875;26490.2;17.6275;0.170667
20170801024103899_ZVOLENEVES-R2_snap.fits;10.1962;26547.4;10.3794;0
20170801024215238_ZVOLENEVES-R2_met.fits;7.78618;26472.7;17.0681;0.341333
20170801024221723_ZVOLENEVES-R2_met.fits;8.96776;26452.1;21.4616;2.048
20170801024228891_ZVOLENEVES-R2_met.fits;7.76276;26509.3;28.7892;0.341333
20170801024203974_ZVOLENEVES-R2_snap.fits;12.9275;26490.2;12.7984;0
20170801024302000_ZVOLENEVES-R2_met.fits;9.76874;26494.6;55.6337;0.341333
20170801024317019_ZVOLENEVES-R2_met.fits;9.21798;26487.3;20.3455;0.170667
20170801024334427_ZVOLENEVES-R2_met.fits;9.02847;26449.2;54.6305;0.170667
20170801024355248_ZVOLENEVES-R2_met.fits;8.2372;26504.9;17.7899;0.170667
20170801024304048_ZVOLENEVES-R2_snap.fits;10.1593;26493.2;7.99605;0
20170801024405659_ZVOLENEVES-R2_met.fits;8.77875;26500.5;30.28;0.341333
20170801024408048_ZVOLENEVES-R2_met.fits;9.63408;26494.6;29.6057;0.170667
20170801024413510_ZVOLENEVES-R2_met.fits;12.6529;26469.7;63.1271;0.170667
20170801024445254_ZVOLENEVES-R2_met.fits;9.24491;26449.2;50.8229;0.341333
20170801024450715_ZVOLENEVES-R2_met.fits;10.3556;26523.9;29.129;0.341333
20170801024404123_ZVOLENEVES-R2_snap.fits;9.5908;26500.5;9.22775;0
20170801024511195_ZVOLENEVES-R2_met.fits;7.7035;26480;25.5143;0.341333
20170801024529798_ZVOLENEVES-R2_met.fits;9.55643;26491.7;24.6223;0.170667
20170801024533382_ZVOLENEVES-R2_met.fits;9.96454;26460.9;86.1576;0.341333
20170801024551302_ZVOLENEVES-R2_met.fits;7.80948;26460.9;28.4117;0.170667
20170801024557104_ZVOLENEVES-R2_met.fits;9.36012;26513.7;27.9147;0.170667
20170801024504198_ZVOLENEVES-R2_snap.fits;9.12576;26477.1;7.91339;0
20170801024610075_ZVOLENEVES-R2_met.fits;9.36461;26480;36.962;3.75467
20170801024604272_ZVOLENEVES-R2_snap.fits;10.1783;26531.2;9.64086;0
20170801024743088_ZVOLENEVES-R2_met.fits;8.44135;26519.5;44.8339;0.170667
20170801024758278_ZVOLENEVES-R2_met.fits;7.71793;26455.1;17.376;0.170667
20170801024704347_ZVOLENEVES-R2_snap.fits;9.04641;26499;6.83186;0
20170801024809371_ZVOLENEVES-R2_met.fits;6.95241;26509.3;16.0873;0.853333
20170801024823024_ZVOLENEVES-R2_met.fits;8.31487;26460.9;26.7402;0.170667
20170801024848624_ZVOLENEVES-R2_met.fits;8.16075;26488.8;20.884;0.170667
20170801024804422_ZVOLENEVES-R2_snap.fits;9.04092;26468.3;7.62847;0
20170801024919003_ZVOLENEVES-R2_met.fits;9.52497;26474.1;22.4941;0.170667
20170801024924635_ZVOLENEVES-R2_met.fits;8.39869;26515.1;27.6382;1.536
20170801024944262_ZVOLENEVES-R2_met.fits;7.61991;26458;29.1562;0.170667
20170801024904496_ZVOLENEVES-R2_snap.fits;8.509;26462.4;8.18382;0
20170801025000987_ZVOLENEVES-R2_met.fits;7.92242;26490.2;39.9508;0.512
20170801025017371_ZVOLENEVES-R2_met.fits;7.29206;26449.2;21.348;0.341333
20170801025040582_ZVOLENEVES-R2_met.fits;7.5675;26502;16.3533;0.170667
20170801025059355_ZVOLENEVES-R2_met.fits;7.62566;26462.4;21.4849;0.170667
20170801025004571_ZVOLENEVES-R2_snap.fits;8.02583;26538.6;5.41324;0
20170801025108230_ZVOLENEVES-R2_met.fits;8.32735;26491.7;45.5503;1.36533
20170801025113179_ZVOLENEVES-R2_met.fits;7.84336;26509.3;25.6036;2.38933
20170801025118470_ZVOLENEVES-R2_met.fits;9.13778;26472.7;59.8477;0.512
20170801025153456_ZVOLENEVES-R2_met.fits;8.63485;26458;28.3582;0.341333
20170801025104646_ZVOLENEVES-R2_snap.fits;8.57644;26543;6.12044;0
20170801025209670_ZVOLENEVES-R2_met.fits;7.98636;26506.3;20.2278;0.170667
20170801025213083_ZVOLENEVES-R2_met.fits;9.94211;26449.2;49.1054;0.341333
20170801025221275_ZVOLENEVES-R2_met.fits;7.26274;26507.8;24.708;0.512
20170801025226736_ZVOLENEVES-R2_met.fits;7.36768;26449.2;46.1194;0.341333
20170801025204720_ZVOLENEVES-R2_snap.fits;7.76713;26526.9;4.86749;0
20170801025354630_ZVOLENEVES-R2_met.fits;11.5921;26481.4;53.0188;0.341333
20170801025304795_ZVOLENEVES-R2_snap.fits;8.01813;26462.4;6.0316;0
20170801025444464_ZVOLENEVES-R2_met.fits;8.36906;26475.6;162.611;0.341333
20170801025448902_ZVOLENEVES-R2_met.fits;6.25634;26487.3;13.2038;0.170667
20170801025404870_ZVOLENEVES-R2_snap.fits;7.95707;26491.7;6.91665;0
20170801025505456_ZVOLENEVES-R2_met.fits;8.41456;26494.6;33.0159;0.341333
20170801025509552_ZVOLENEVES-R2_met.fits;6.75955;26472.7;18.65;0.341333
20170801025537542_ZVOLENEVES-R2_met.fits;7.91542;26491.7;59.6743;0.341333
20170801025554608_ZVOLENEVES-R2_met.fits;7.63019;26491.7;20.0874;0.170667
20170801025504944_ZVOLENEVES-R2_snap.fits;8.36505;26547.4;6.9198;0
20170801025633520_ZVOLENEVES-R2_met.fits;7.47842;26456.5;21.7184;0.170667
20170801025643590_ZVOLENEVES-R2_met.fits;8.10371;26493.2;36.7521;0.170667
20170801025605019_ZVOLENEVES-R2_snap.fits;8.40987;26488.8;9.46771;0
20170801025705094_ZVOLENEVES-R2_snap.fits;8.05151;26469.7;6.29638;0
20170801025805168_ZVOLENEVES-R2_snap.fits;8.34361;26522.5;7.82697;0
20170801025905243_ZVOLENEVES-R2_snap.fits;9.14739;26472.7;7.37597;0
