# file name; noise; peak f.; mag.; duration
20170801005717979_ZVOLENEVES-R2_met.fits;10.0667;26466.8;25.2908;0.170667
20170801005738459_ZVOLENEVES-R2_met.fits;7.51257;26487.3;27.1227;0.512
20170801005805254_ZVOLENEVES-R2_met.fits;6.655;26453.6;20.6101;0.170667
20170801005810203_ZVOLENEVES-R2_met.fits;8.34154;26475.6;28.2062;0.512
20170801005815494_ZVOLENEVES-R2_met.fits;10.6701;26452.1;34.1803;0.341333
20170801005828635_ZVOLENEVES-R2_met.fits;6.49245;26471.2;13.1612;0.170667
20170801005843483_ZVOLENEVES-R2_met.fits;10.0822;26456.5;49.5037;0.170667
20170801005848603_ZVOLENEVES-R2_met.fits;6.53033;26487.3;25.8646;0.341333
20170801005853382_ZVOLENEVES-R2_met.fits;9.63554;26458;87.3452;0.341333
20170801005901744_ZVOLENEVES-R2_met.fits;9.00879;26450.7;21.0352;0.170667
20170801005915739_ZVOLENEVES-R2_met.fits;8.82018;26466.8;32.0026;0.341333
20170801005924955_ZVOLENEVES-R2_met.fits;8.99062;26471.2;18.5787;0.341333
20170801005950043_ZVOLENEVES-R2_met.fits;9.60099;26475.6;26.2701;0.341333
20170801010029296_ZVOLENEVES-R2_met.fits;7.36054;26474.1;49.0325;0.512
20170801010037147_ZVOLENEVES-R2_met.fits;7.07044;26463.9;14.6691;0.170667
20170801010047387_ZVOLENEVES-R2_met.fits;6.83741;26456.5;14.2682;0.170667
20170801010053190_ZVOLENEVES-R2_met.fits;8.24116;26458;19.5643;0.170667
20170801010108208_ZVOLENEVES-R2_met.fits;7.74001;26455.1;18.0126;0.170667
20170801010110598_ZVOLENEVES-R2_met.fits;7.98341;26455.1;28.4147;0.341333
20170801010117766_ZVOLENEVES-R2_met.fits;8.31118;26469.7;54.3416;0.341333
20170801010148144_ZVOLENEVES-R2_met.fits;9.1021;26484.4;30.7242;0.170667
20170801010056432_ZVOLENEVES-R2_snap.fits;7.86891;26526.9;8.11921;0
20170801010207430_ZVOLENEVES-R2_met.fits;8.11789;26477.1;24.7122;0.170667
20170801010156507_ZVOLENEVES-R2_snap.fits;8.91084;26516.6;5.99731;0
20170801010305627_ZVOLENEVES-R2_met.fits;8.03019;26481.4;22.4568;0.170667
20170801010327643_ZVOLENEVES-R2_met.fits;8.09303;26469.7;29.1902;0.170667
20170801010337712_ZVOLENEVES-R2_met.fits;7.53343;26460.9;15.3084;1.19467
20170801010256582_ZVOLENEVES-R2_snap.fits;6.68067;26512.2;5.35108;0
20170801010402971_ZVOLENEVES-R2_met.fits;8.6065;26455.1;17.9683;0.170667
20170801010422086_ZVOLENEVES-R2_met.fits;9.45622;26477.1;43.5069;0.170667
20170801010356656_ZVOLENEVES-R2_snap.fits;7.04938;26484.4;10.2381;0
20170801010458608_ZVOLENEVES-R2_met.fits;7.89422;26453.6;103.394;0.512
20170801010516699_ZVOLENEVES-R2_met.fits;8.19539;26475.6;17.0027;0.170667
20170801010526086_ZVOLENEVES-R2_met.fits;6.98516;26455.1;15.812;0.170667
20170801010546224_ZVOLENEVES-R2_met.fits;8.5087;26455.1;42.1399;0.341333
20170801010456731_ZVOLENEVES-R2_snap.fits;8.57264;26472.7;9.69045;0
20170801010554928_ZVOLENEVES-R2_met.fits;7.35346;26474.1;14.7165;0.170667
20170801010615408_ZVOLENEVES-R2_met.fits;6.67756;26478.5;15.7478;0.170667
20170801010650054_ZVOLENEVES-R2_met.fits;8.02354;26463.9;127.06;0.512
20170801010556806_ZVOLENEVES-R2_snap.fits;7.31354;26456.5;5.52488;0
20170801010702342_ZVOLENEVES-R2_met.fits;8.43272;26460.9;43.8026;0.341333
20170801010706438_ZVOLENEVES-R2_met.fits;6.29732;26465.3;84.5439;0.682667
20170801010743643_ZVOLENEVES-R2_met.fits;7.83929;26458;21.4101;0.170667
20170801010656880_ZVOLENEVES-R2_snap.fits;7.37985;26509.3;5.60528;0
20170801010813680_ZVOLENEVES-R2_met.fits;7.65753;26458;15.3591;0.170667
20170801010816070_ZVOLENEVES-R2_met.fits;7.38573;26449.2;56.52;0.341333
20170801010824262_ZVOLENEVES-R2_met.fits;7.92377;26481.4;19.8221;0.170667
20170801010837915_ZVOLENEVES-R2_met.fits;8.17207;26450.7;35.7773;0.341333
20170801010849691_ZVOLENEVES-R2_met.fits;7.62725;26449.2;28.8765;0.341333
20170801010756955_ZVOLENEVES-R2_snap.fits;8.37331;26545.9;6.68501;0
20170801010857883_ZVOLENEVES-R2_met.fits;8.46966;26458;28.2242;0.512
20170801010942768_ZVOLENEVES-R2_met.fits;6.73945;26468.3;39.0813;0.341333
20170801010945499_ZVOLENEVES-R2_met.fits;6.71806;26469.7;31.9581;0.341333
20170801010857030_ZVOLENEVES-R2_snap.fits;5.91106;26449.2;6.72714;0
20170801011005808_ZVOLENEVES-R2_met.fits;6.4039;26509.3;19.008;0.341333
20170801011041648_ZVOLENEVES-R2_met.fits;7.5033;26484.4;117.847;0.341333
20170801011049670_ZVOLENEVES-R2_met.fits;7.1138;26458;16.1674;0.170667
20170801010957104_ZVOLENEVES-R2_snap.fits;6.09443;26481.4;5.66621;0
20170801011122608_ZVOLENEVES-R2_met.fits;7.1833;26482.9;64.9582;0.341333
20170801011131312_ZVOLENEVES-R2_met.fits;5.821;26478.5;25.1568;0.341333
20170801011143430_ZVOLENEVES-R2_met.fits;6.33976;26481.4;27.5435;0.341333
20170801011057179_ZVOLENEVES-R2_snap.fits;6.78368;26506.3;5.66974;0
20170801011225243_ZVOLENEVES-R2_met.fits;6.08631;26485.8;29.8982;0.341333
20170801011235995_ZVOLENEVES-R2_met.fits;7.60468;26484.4;21.9219;0.170667
20170801011157254_ZVOLENEVES-R2_snap.fits;7.03638;26545.9;4.73699;0
20170801011258694_ZVOLENEVES-R2_met.fits;8.11463;26466.8;17.9301;0.341333
20170801011322928_ZVOLENEVES-R2_met.fits;6.70804;26499;14.888;0.341333
20170801011328731_ZVOLENEVES-R2_met.fits;6.50927;26462.4;13.1136;0.170667
20170801011343750_ZVOLENEVES-R2_met.fits;6.65862;26449.2;13.6577;0.170667
20170801011257328_ZVOLENEVES-R2_snap.fits;7.06072;26521;6.04558;0
20170801011406619_ZVOLENEVES-R2_met.fits;7.14338;26488.8;15.6865;0.170667
20170801011423174_ZVOLENEVES-R2_met.fits;7.71334;26465.3;32.2972;0.170667
20170801011426758_ZVOLENEVES-R2_met.fits;7.51182;26460.9;93.3979;0.341333
20170801011357403_ZVOLENEVES-R2_snap.fits;6.20003;26519.5;6.83596;0
20170801011457478_ZVOLENEVES-R2_met.fits;6.64728;26463.9;22.6714;0.341333
20170801011546971_ZVOLENEVES-R2_met.fits;6.31172;26469.7;14.2338;0.170667
20170801011457478_ZVOLENEVES-R2_snap.fits;7.1687;26504.9;6.52736;0
20170801011613766_ZVOLENEVES-R2_met.fits;6.60819;26481.4;18.2644;2.38933
20170801011619910_ZVOLENEVES-R2_met.fits;6.04353;26460.9;21.1197;0.341333
20170801011625883_ZVOLENEVES-R2_met.fits;7.75917;26471.2;19.2784;0.170667
20170801011557552_ZVOLENEVES-R2_snap.fits;6.37701;26462.4;7.06618;0
20170801011749851_ZVOLENEVES-R2_met.fits;6.48178;26462.4;51.4548;0.341333
20170801011753606_ZVOLENEVES-R2_met.fits;7.96334;26475.6;22.6791;0.170667
20170801011657627_ZVOLENEVES-R2_snap.fits;7.21906;26450.7;6.03296;0
20170801011807088_ZVOLENEVES-R2_met.fits;6.50302;26475.6;15.9737;0.170667
20170801011825350_ZVOLENEVES-R2_met.fits;6.2753;26469.7;17.4369;1.70667
20170801011833371_ZVOLENEVES-R2_met.fits;6.75068;26488.8;42.7419;2.048
20170801011848219_ZVOLENEVES-R2_met.fits;7.70793;26474.1;91.795;1.024
20170801011757702_ZVOLENEVES-R2_snap.fits;7.58907;26532.7;6.89498;0
20170801011904262_ZVOLENEVES-R2_met.fits;7.34408;26480;22.0984;0.170667
20170801011924742_ZVOLENEVES-R2_met.fits;6.96504;26449.2;14.4785;0.341333
20170801011947270_ZVOLENEVES-R2_met.fits;8.14957;26462.4;43.6241;0.512
20170801011857776_ZVOLENEVES-R2_snap.fits;7.81112;26525.4;6.23691;0
20170801012002800_ZVOLENEVES-R2_met.fits;7.205;26468.3;38.8963;1.024
20170801012005872_ZVOLENEVES-R2_met.fits;9.29634;26469.7;31.6733;0.341333
20170801011957851_ZVOLENEVES-R2_snap.fits;6.86792;26487.3;4.65412;0
20170801012108336_ZVOLENEVES-R2_met.fits;7.16496;26474.1;21.0125;0.170667
20170801012127622_ZVOLENEVES-R2_met.fits;7.02397;26474.1;19.2583;2.048
20170801012148443_ZVOLENEVES-R2_met.fits;6.19569;26452.1;17.296;0.170667
20170801012057926_ZVOLENEVES-R2_snap.fits;5.70877;26488.8;7.36505;0
20170801012231622_ZVOLENEVES-R2_met.fits;6.8043;26472.7;45.9505;0.341333
20170801012249883_ZVOLENEVES-R2_met.fits;7.36917;26449.2;17.3958;0.170667
20170801012158000_ZVOLENEVES-R2_snap.fits;7.17655;26468.3;4.92384;0
20170801012329478_ZVOLENEVES-R2_met.fits;5.83893;26455.1;15.0184;0.170667
20170801012331526_ZVOLENEVES-R2_met.fits;6.85165;26478.5;15.5288;0.341333
20170801012348934_ZVOLENEVES-R2_met.fits;5.75464;26449.2;16.2893;0.170667
20170801012258075_ZVOLENEVES-R2_snap.fits;6.22529;26510.7;5.65527;0
20170801012358150_ZVOLENEVES-R2_snap.fits;6.51492;26469.7;5.52495;0
20170801012458907_ZVOLENEVES-R2_met.fits;6.4443;26452.1;21.8522;0.170667
20170801012544304_ZVOLENEVES-R2_met.fits;7.85931;26458;24.2386;0.341333
20170801012553350_ZVOLENEVES-R2_met.fits;7.05085;26491.7;18.0046;0.170667
20170801012458224_ZVOLENEVES-R2_snap.fits;6.68605;26547.4;7.59365;0
20170801012558299_ZVOLENEVES-R2_snap.fits;6.56619;26543;6.01514;0
20170801012713904_ZVOLENEVES-R2_met.fits;7.64456;26453.6;64.0569;0.341333
20170801012721072_ZVOLENEVES-R2_met.fits;7.82881;26493.2;16.7988;0.341333
20170801012726704_ZVOLENEVES-R2_met.fits;6.76751;26475.6;24.8894;0.341333
20170801012745990_ZVOLENEVES-R2_met.fits;7.77191;26450.7;22.3283;0.341333
20170801012658374_ZVOLENEVES-R2_snap.fits;7.44836;26465.3;7.34526;0
20170801012818758_ZVOLENEVES-R2_met.fits;7.05929;26487.3;15.4809;0.170667
20170801012822171_ZVOLENEVES-R2_met.fits;7.04191;26458;38.4675;0.341333
20170801012758448_ZVOLENEVES-R2_snap.fits;6.53422;26474.1;9.26288;0
20170801012902790_ZVOLENEVES-R2_met.fits;8.72239;26496.1;21.2028;0.170667
20170801012907227_ZVOLENEVES-R2_met.fits;7.12923;26466.8;27.3766;0.170667
20170801012910128_ZVOLENEVES-R2_met.fits;7.17027;26449.2;39.0998;0.170667
20170801012917296_ZVOLENEVES-R2_met.fits;7.71905;26452.1;52.2088;1.36533
20170801012932144_ZVOLENEVES-R2_met.fits;6.58249;26497.6;17.6845;0.341333
20170801012944774_ZVOLENEVES-R2_met.fits;6.678;26463.9;35.0346;0.341333
20170801012858523_ZVOLENEVES-R2_snap.fits;6.37519;26491.7;6.07522;0
20170801013026075_ZVOLENEVES-R2_met.fits;7.07911;26474.1;14.6252;0.170667
20170801013035803_ZVOLENEVES-R2_met.fits;7.10333;26469.7;14.2707;0.341333
20170801012958598_ZVOLENEVES-R2_snap.fits;6.37284;26458;6.55746;0
20170801013116934_ZVOLENEVES-R2_met.fits;6.69463;26466.8;53.5787;0.341333
20170801013122566_ZVOLENEVES-R2_met.fits;8.03293;26449.2;87.9589;0.341333
20170801013127344_ZVOLENEVES-R2_met.fits;6.90023;26452.1;40.644;0.512
20170801013058672_ZVOLENEVES-R2_snap.fits;7.31375;26528.3;7.82389;0
20170801013229296_ZVOLENEVES-R2_met.fits;7.51395;26452.1;22.4863;0.341333
20170801013240560_ZVOLENEVES-R2_met.fits;7.35172;26488.8;17.7344;0.170667
20170801013242608_ZVOLENEVES-R2_met.fits;6.47868;26471.2;26.6964;0.512
20170801013247387_ZVOLENEVES-R2_met.fits;8.16507;26468.3;18.7188;0.512
20170801013249776_ZVOLENEVES-R2_met.fits;8.77847;26491.7;20.9495;0.341333
20170801013158747_ZVOLENEVES-R2_snap.fits;6.96208;26459.5;7.24786;0
20170801013303430_ZVOLENEVES-R2_met.fits;7.0705;26449.2;15.9098;0.170667
20170801013318107_ZVOLENEVES-R2_met.fits;8.47037;26468.3;17.9226;0.170667
20170801013322203_ZVOLENEVES-R2_met.fits;7.86234;26452.1;17.8656;0.853333
20170801013326470_ZVOLENEVES-R2_met.fits;8.14769;26488.8;17.1442;1.87733
20170801013258822_ZVOLENEVES-R2_snap.fits;8.77491;26452.1;6.11777;0
20170801013409136_ZVOLENEVES-R2_met.fits;7.17616;26459.5;59.9321;0.341333
20170801013432006_ZVOLENEVES-R2_met.fits;8.28493;26462.4;31.3907;0.341333
20170801013448560_ZVOLENEVES-R2_met.fits;9.11398;26471.2;18.8882;0.341333
20170801013454534_ZVOLENEVES-R2_met.fits;7.79378;26449.2;22.4483;0.341333
20170801013358896_ZVOLENEVES-R2_snap.fits;7.6294;26449.2;6.8815;0
20170801013458288_ZVOLENEVES-R2_met.fits;8.47835;26468.3;42.6562;3.24267
20170801013506822_ZVOLENEVES-R2_met.fits;8.21287;26474.1;21.5932;0.170667
20170801013521840_ZVOLENEVES-R2_met.fits;8.05768;26468.3;16.1973;0.170667
20170801013529520_ZVOLENEVES-R2_met.fits;8.20272;26458;19.2791;0.170667
20170801013458971_ZVOLENEVES-R2_snap.fits;7.0689;26510.7;8.77998;0
20170801013558875_ZVOLENEVES-R2_met.fits;7.15388;26469.7;15.4419;0.170667
20170801013612187_ZVOLENEVES-R2_met.fits;6.94205;26450.7;44.7483;0.512
20170801013617307_ZVOLENEVES-R2_met.fits;8.41205;26452.1;20.6557;2.048
20170801013637787_ZVOLENEVES-R2_met.fits;8.61742;26458;25.892;0.170667
20170801013559046_ZVOLENEVES-R2_snap.fits;6.82421;26463.9;7.89239;0
20170801013713968_ZVOLENEVES-R2_met.fits;7.60167;26468.3;16.07;0.170667
20170801013732400_ZVOLENEVES-R2_met.fits;7.92727;26499;48.4331;0.341333
20170801013659120_ZVOLENEVES-R2_snap.fits;7.63126;26500.5;7.41101;0
20170801013800390_ZVOLENEVES-R2_met.fits;9.66967;26481.4;37.0012;0.341333
20170801013833840_ZVOLENEVES-R2_met.fits;7.96396;26472.7;28.3149;0.170667
20170801013849371_ZVOLENEVES-R2_met.fits;7.15135;26480;14.7269;0.341333
20170801013759195_ZVOLENEVES-R2_snap.fits;7.35406;26544.4;8.10299;0
20170801013907120_ZVOLENEVES-R2_met.fits;8.27092;26475.6;19.043;1.536
20170801013911046_ZVOLENEVES-R2_met.fits;7.01683;26462.4;22.976;0.170667
20170801013859270_ZVOLENEVES-R2_snap.fits;7.71755;26507.8;7.86306;0
20170801014008390_ZVOLENEVES-R2_met.fits;8.56122;26450.7;40.8549;0.341333
20170801014021190_ZVOLENEVES-R2_met.fits;6.39371;26459.5;13.0825;0.853333
20170801014040816_ZVOLENEVES-R2_met.fits;7.08426;26471.2;54.2325;0.341333
20170801013959344_ZVOLENEVES-R2_snap.fits;7.00191;26452.1;6.41139;0
20170801014117510_ZVOLENEVES-R2_met.fits;8.60403;26484.4;28.0754;0.341333
20170801014142256_ZVOLENEVES-R2_met.fits;7.64634;26478.5;19.2209;0.170667
20170801014059419_ZVOLENEVES-R2_snap.fits;7.89855;26506.3;6.67916;0
20170801014238406_ZVOLENEVES-R2_met.fits;6.25964;26452.1;12.9191;0.170667
20170801014248646_ZVOLENEVES-R2_met.fits;7.50703;26460.9;15.2639;0.170667
20170801014159494_ZVOLENEVES-R2_snap.fits;6.85563;26504.9;6.02178;0
20170801014301446_ZVOLENEVES-R2_met.fits;7.8836;26452.1;22.6685;0.512
20170801014318000_ZVOLENEVES-R2_met.fits;7.32385;26481.4;16.1533;0.170667
20170801014320390_ZVOLENEVES-R2_met.fits;7.5544;26465.3;32.5875;0.341333
20170801014330118_ZVOLENEVES-R2_met.fits;6.59575;26466.8;14.1467;0.512
20170801014339163_ZVOLENEVES-R2_met.fits;7.84541;26458;53.8244;0.170667
20170801014259568_ZVOLENEVES-R2_snap.fits;8.70649;26481.4;5.89599;0
20170801014358278_ZVOLENEVES-R2_met.fits;7.51912;26459.5;30.4976;0.512
20170801014425584_ZVOLENEVES-R2_met.fits;6.96119;26455.1;19.1967;0.170667
20170801014435824_ZVOLENEVES-R2_met.fits;6.8573;26487.3;22.1984;0.341333
20170801014450672_ZVOLENEVES-R2_met.fits;7.28691;26472.7;101.528;1.87733
20170801014359643_ZVOLENEVES-R2_snap.fits;7.25169;26515.1;5.80076;0
20170801014459718_ZVOLENEVES-R2_met.fits;7.68401;26496.1;33.263;0.341333
20170801014506886_ZVOLENEVES-R2_met.fits;6.95348;26459.5;48.0886;0.341333
20170801014531462_ZVOLENEVES-R2_met.fits;8.36856;26484.4;70.9787;0.341333
20170801014459718_ZVOLENEVES-R2_snap.fits;6.48829;26485.8;7.14264;0
20170801014557403_ZVOLENEVES-R2_met.fits;7.65876;26477.1;28.7254;0.341333
20170801014626758_ZVOLENEVES-R2_met.fits;8.24396;26482.9;33.8007;0.512
20170801014559792_ZVOLENEVES-R2_snap.fits;7.3606;26544.4;5.92704;0
20170801014727174_ZVOLENEVES-R2_met.fits;8.99409;26455.1;22.5017;0.341333
20170801014741339_ZVOLENEVES-R2_met.fits;8.02309;26468.3;31.0356;0.341333
20170801014659867_ZVOLENEVES-R2_snap.fits;9.83529;26462.4;6.4876;0
20170801014804038_ZVOLENEVES-R2_met.fits;9.78306;26468.3;62.961;0.341333
20170801014854896_ZVOLENEVES-R2_met.fits;6.65261;26465.3;17.1946;0.170667
20170801014759942_ZVOLENEVES-R2_snap.fits;7.38302;26459.5;5.45877;0
20170801014905990_ZVOLENEVES-R2_met.fits;7.57743;26458;16.0818;0.170667
20170801014928176_ZVOLENEVES-R2_met.fits;7.44837;26468.3;19.161;0.853333
20170801014938416_ZVOLENEVES-R2_met.fits;7.46002;26481.4;30.0955;0.512
20170801014900016_ZVOLENEVES-R2_snap.fits;8.65192;26472.7;7.2324;0
20170801015008112_ZVOLENEVES-R2_met.fits;7.9574;26465.3;57.0026;0.341333
20170801015034395_ZVOLENEVES-R2_met.fits;8.66554;26455.1;24.6338;0.170667
20170801015040198_ZVOLENEVES-R2_met.fits;6.11283;26477.1;27.1669;0.170667
20170801015000091_ZVOLENEVES-R2_snap.fits;8.3361;26515.1;6.35486;0
20170801015129179_ZVOLENEVES-R2_met.fits;6.11083;26455.1;19.9848;0.170667
20170801015100166_ZVOLENEVES-R2_snap.fits;8.11157;26534.2;6.84725;0
20170801015240176_ZVOLENEVES-R2_met.fits;6.95413;26468.3;21.3999;0.170667
20170801015252806_ZVOLENEVES-R2_met.fits;7.1977;26453.6;27.7209;0.170667
20170801015200240_ZVOLENEVES-R2_snap.fits;6.89616;26450.7;15.9981;0
20170801015258608_ZVOLENEVES-R2_met.fits;6.89616;26450.7;15.9981;0.170667
20170801015312774_ZVOLENEVES-R2_met.fits;7.51605;26449.2;51.1599;0.341333
20170801015300315_ZVOLENEVES-R2_snap.fits;8.60398;26485.8;5.29842;0
20170801015402267_ZVOLENEVES-R2_met.fits;7.10456;26450.7;23.0805;0.341333
20170801015412507_ZVOLENEVES-R2_met.fits;6.19243;26458;13.4356;2.048
20170801015421894_ZVOLENEVES-R2_met.fits;6.85343;26482.9;17.0842;0.170667
20170801015447152_ZVOLENEVES-R2_met.fits;8.3435;26468.3;18.9865;0.170667
20170801015400390_ZVOLENEVES-R2_snap.fits;8.59765;26488.8;6.10641;0
20170801015458246_ZVOLENEVES-R2_met.fits;8.28475;26499;33.8815;0.341333
20170801015510704_ZVOLENEVES-R2_met.fits;7.94351;26481.4;77.1564;2.56
20170801015529819_ZVOLENEVES-R2_met.fits;6.27745;26455.1;32.5245;0.341333
20170801015533062_ZVOLENEVES-R2_met.fits;7.59793;26460.9;34.4706;0.341333
20170801015551323_ZVOLENEVES-R2_met.fits;7.28315;26494.6;20.8261;2.048
20170801015500464_ZVOLENEVES-R2_snap.fits;8.79058;26485.8;6.64277;0
20170801015614875_ZVOLENEVES-R2_met.fits;7.75908;26463.9;20.3435;0.170667
20170801015618971_ZVOLENEVES-R2_met.fits;8.76393;26463.9;23.882;0.512
20170801015625798_ZVOLENEVES-R2_met.fits;8.72092;26456.5;32.095;0.170667
20170801015639622_ZVOLENEVES-R2_met.fits;5.85132;26480;21.0958;0.341333
20170801015644912_ZVOLENEVES-R2_met.fits;7.21246;26459.5;21.8991;0.170667
20170801015600539_ZVOLENEVES-R2_snap.fits;7.21837;26507.8;55.101;0
20170801015700614_ZVOLENEVES-R2_snap.fits;6.92131;26529.8;4.99905;0
20170801015800688_ZVOLENEVES-R2_snap.fits;7.65871;26463.9;6.84305;0
20170801015900763_ZVOLENEVES-R2_snap.fits;7.06072;26458;55.0798;0
