# file name; noise; peak f.; mag.; duration
20170801215658566_ZVOLENEVES-R2_met.fits;10.9995;26462.4;54.6531;0.170667
20170801215725702_ZVOLENEVES-R2_met.fits;8.11238;26469.7;19.4793;0.341333
20170801215830043_ZVOLENEVES-R2_met.fits;7.65755;26453.6;19.7785;0.170667
20170801220027120_ZVOLENEVES-R2_met.fits;7.74269;26460.9;21.0705;0.341333
20170801220034630_ZVOLENEVES-R2_met.fits;6.5433;26450.7;18.1613;0.170667
20170801220110982_ZVOLENEVES-R2_met.fits;9.38347;26449.2;27.7529;0.170667
20170801220030363_ZVOLENEVES-R2_snap.fits;7.79799;26484.4;6.37078;0
20170801220220955_ZVOLENEVES-R2_met.fits;7.61272;26465.3;24.9209;0.512
20170801220130438_ZVOLENEVES-R2_snap.fits;5.95135;26504.9;7.07974;0
20170801220251846_ZVOLENEVES-R2_met.fits;7.20215;26469.7;313.566;0.853333
20170801220311302_ZVOLENEVES-R2_met.fits;6.60169;26449.2;123.109;0.341333
20170801220230512_ZVOLENEVES-R2_snap.fits;6.4043;26459.5;6.74743;0
20170801220341339_ZVOLENEVES-R2_met.fits;5.7113;26449.2;13.9154;0.170667
20170801220407792_ZVOLENEVES-R2_met.fits;7.65803;26471.2;91.6867;0.512
20170801220420422_ZVOLENEVES-R2_met.fits;7.01845;26466.8;15.0561;0.170667
20170801220425712_ZVOLENEVES-R2_met.fits;10.3686;26456.5;108.408;0.512
20170801220330587_ZVOLENEVES-R2_snap.fits;6.45047;26477.1;4.88109;0
20170801220434246_ZVOLENEVES-R2_met.fits;8.00121;26450.7;16.0616;0.170667
20170801220439536_ZVOLENEVES-R2_met.fits;7.0255;26468.3;16.7917;0.341333
20170801220451142_ZVOLENEVES-R2_met.fits;9.83576;26452.1;43.3889;0.170667
20170801220459846_ZVOLENEVES-R2_met.fits;10.1749;26475.6;24.1247;0.341333
20170801220430662_ZVOLENEVES-R2_snap.fits;8.1921;26475.6;6.02575;0
20170801220530736_ZVOLENEVES-R2_snap.fits;6.13621;26521;8.60762;0
20170801220629446_ZVOLENEVES-R2_met.fits;9.20585;26455.1;32.0157;0.170667
20170801220630811_ZVOLENEVES-R2_snap.fits;7.14177;26535.6;7.27578;0
20170801220819184_ZVOLENEVES-R2_met.fits;9.15612;26452.1;22.4311;0.341333
20170801220730886_ZVOLENEVES-R2_snap.fits;8.81959;26469.7;7.76794;0
20170801220830960_ZVOLENEVES-R2_snap.fits;8.994;26482.9;8.70036;0
20170801221025307_ZVOLENEVES-R2_met.fits;8.59577;26452.1;26.1963;0.170667
20170801220931035_ZVOLENEVES-R2_snap.fits;7.5613;26466.8;6.80279;0
20170801221048006_ZVOLENEVES-R2_met.fits;7.81066;26463.9;22.2645;0.341333
20170801221109851_ZVOLENEVES-R2_met.fits;8.38548;26460.9;37.0599;0.341333
20170801221126747_ZVOLENEVES-R2_met.fits;8.72117;26452.1;21.8147;0.170667
20170801221031110_ZVOLENEVES-R2_snap.fits;12.0713;26449.2;8.02004;0
20170801221141595_ZVOLENEVES-R2_met.fits;7.56327;26465.3;22.5361;0.341333
20170801221146544_ZVOLENEVES-R2_met.fits;7.15373;26453.6;20.15;0.170667
20170801221131184_ZVOLENEVES-R2_snap.fits;7.4954;26538.6;6.49646;0
20170801221231259_ZVOLENEVES-R2_snap.fits;12.9045;26544.4;9.37869;0
20170801221331846_ZVOLENEVES-R2_met.fits;8.21142;26450.7;38.8841;1.024
20170801221335259_ZVOLENEVES-R2_met.fits;6.62543;26468.3;13.7913;0.170667
20170801221353350_ZVOLENEVES-R2_met.fits;6.81902;26449.2;16.7798;0.341333
20170801221331334_ZVOLENEVES-R2_snap.fits;8.91058;26510.7;5.54277;0
20170801221449328_ZVOLENEVES-R2_met.fits;12.355;26452.1;44.7215;0.170667
20170801221527046_ZVOLENEVES-R2_met.fits;6.81841;26465.3;18.3112;0.341333
20170801221431408_ZVOLENEVES-R2_snap.fits;8.18653;26528.3;8.85004;0
20170801221546843_ZVOLENEVES-R2_met.fits;6.93892;26460.9;22.2702;0.170667
20170801221551280_ZVOLENEVES-R2_met.fits;6.23202;26456.5;23.4418;1.36533
20170801221531483_ZVOLENEVES-R2_snap.fits;6.5957;26480;5.65936;0
20170801221645552_ZVOLENEVES-R2_met.fits;7.83075;26449.2;15.7488;0.170667
20170801221648795_ZVOLENEVES-R2_met.fits;7.0703;26462.4;24.6017;0.512
20170801221631558_ZVOLENEVES-R2_snap.fits;9.20028;26496.1;4.88749;0
20170801221827270_ZVOLENEVES-R2_met.fits;10.2634;26468.3;38.4664;0.341333
20170801221731632_ZVOLENEVES-R2_snap.fits;7.1667;26477.1;7.49716;0
20170801221839899_ZVOLENEVES-R2_met.fits;7.89575;26477.1;16.995;0.170667
20170801221847920_ZVOLENEVES-R2_met.fits;10.1423;26452.1;156.627;0.682667
20170801221831707_ZVOLENEVES-R2_snap.fits;6.72173;26480;6.94262;0
20170801221937755_ZVOLENEVES-R2_met.fits;8.23218;26488.8;17.9929;1.024
20170801221948336_ZVOLENEVES-R2_met.fits;7.25776;26456.5;14.528;0.341333
20170801221931782_ZVOLENEVES-R2_snap.fits;7.83071;26458;6.68319;0
20170801222029296_ZVOLENEVES-R2_met.fits;9.37976;26449.2;20.8148;0.170667
20170801222032539_ZVOLENEVES-R2_met.fits;8.75214;26465.3;20.9423;1.70667
20170801222047216_ZVOLENEVES-R2_met.fits;8.12553;26526.9;16.3569;0.170667
20170801222118448_ZVOLENEVES-R2_met.fits;8.49187;26460.9;20.5008;0.170667
20170801222031856_ZVOLENEVES-R2_snap.fits;8.39535;26452.1;6.22255;0
20170801222133296_ZVOLENEVES-R2_met.fits;8.73433;26455.1;18.4684;0.341333
20170801222217158_ZVOLENEVES-R2_met.fits;8.8018;26474.1;22.9654;0.512
20170801222221083_ZVOLENEVES-R2_met.fits;7.3417;26484.4;38.3741;1.024
20170801222131931_ZVOLENEVES-R2_snap.fits;8.08176;26502;6.13401;0
20170801222246512_ZVOLENEVES-R2_met.fits;7.72073;26472.7;18.4827;0.170667
20170801222316720_ZVOLENEVES-R2_met.fits;7.75767;26450.7;16.0659;0.170667
20170801222232006_ZVOLENEVES-R2_snap.fits;7.94797;26475.6;5.75648;0
20170801222336859_ZVOLENEVES-R2_met.fits;7.28383;26452.1;30.5296;1.19467
20170801222355803_ZVOLENEVES-R2_met.fits;6.12382;26480;76.8136;1.19467
20170801222401606_ZVOLENEVES-R2_met.fits;9.82129;26456.5;22.9001;0.170667
20170801222413894_ZVOLENEVES-R2_met.fits;8.6054;26462.4;54.46;0.512
20170801222416454_ZVOLENEVES-R2_met.fits;7.5468;26460.9;20.4041;0.170667
20170801222332080_ZVOLENEVES-R2_snap.fits;8.45453;26484.4;7.61686;0
20170801222451952_ZVOLENEVES-R2_met.fits;9.32072;26449.2;32.0793;0.170667
20170801222523184_ZVOLENEVES-R2_met.fits;8.85629;26459.5;66.547;0.341333
20170801222432155_ZVOLENEVES-R2_snap.fits;8.6358;26545.9;7.8323;0
20170801222609435_ZVOLENEVES-R2_met.fits;8.54794;26450.7;22.4859;0.170667
20170801222627696_ZVOLENEVES-R2_met.fits;7.23595;26462.4;26.9436;0.170667
20170801222532230_ZVOLENEVES-R2_snap.fits;10.4634;26509.3;6.42221;0
20170801222654150_ZVOLENEVES-R2_met.fits;8.23366;26449.2;18.7044;0.512
20170801222718214_ZVOLENEVES-R2_met.fits;8.68827;26491.7;17.8096;0.170667
20170801222632304_ZVOLENEVES-R2_snap.fits;9.17892;26513.7;4.59089;0
20170801222747227_ZVOLENEVES-R2_met.fits;7.71266;26497.6;15.7256;0.170667
20170801222826310_ZVOLENEVES-R2_met.fits;8.6644;26456.5;17.9322;0.170667
20170801222732379_ZVOLENEVES-R2_snap.fits;7.42328;26534.2;7.27307;0
20170801222829894_ZVOLENEVES-R2_met.fits;7.57159;26453.6;66.6154;0.512
20170801222910854_ZVOLENEVES-R2_met.fits;8.86773;26488.8;18.9133;0.512
20170801222919216_ZVOLENEVES-R2_met.fits;10.2513;26469.7;27.0451;0.341333
20170801222922288_ZVOLENEVES-R2_met.fits;6.82437;26455.1;20.3306;0.341333
20170801222832454_ZVOLENEVES-R2_snap.fits;8.90799;26462.4;7.18587;0
20170801223017926_ZVOLENEVES-R2_met.fits;8.04487;26466.8;26.4511;0.170667
20170801222932528_ZVOLENEVES-R2_snap.fits;7.82862;26523.9;7.60769;0
20170801223047622_ZVOLENEVES-R2_met.fits;8.80978;26458;19.0411;1.024
20170801223128752_ZVOLENEVES-R2_met.fits;6.80119;26516.6;44.334;0.512
20170801223032603_ZVOLENEVES-R2_snap.fits;7.47917;26497.6;6.6417;0
20170801223131654_ZVOLENEVES-R2_met.fits;7.2427;26474.1;32.9558;0.341333
20170801223154182_ZVOLENEVES-R2_met.fits;6.79871;26468.3;15.1018;0.170667
20170801223221318_ZVOLENEVES-R2_met.fits;7.14059;26462.4;102.391;0.341333
20170801223132678_ZVOLENEVES-R2_snap.fits;6.28715;26523.9;6.01124;0
20170801223230363_ZVOLENEVES-R2_met.fits;7.53322;26497.6;16.9623;0.512
20170801223249307_ZVOLENEVES-R2_met.fits;8.22483;26531.2;94.21;0.512
20170801223232752_ZVOLENEVES-R2_snap.fits;7.66553;26507.8;7.58178;0
20170801223423515_ZVOLENEVES-R2_met.fits;7.49154;26477.1;29.2743;0.341333
20170801223332827_ZVOLENEVES-R2_snap.fits;6.68758;26526.9;7.54929;0
20170801223451504_ZVOLENEVES-R2_met.fits;8.84661;26458;28.0108;0.341333
20170801223455088_ZVOLENEVES-R2_met.fits;15.0318;26449.2;30.923;0.341333
20170801223432902_ZVOLENEVES-R2_snap.fits;8.81653;26466.8;7.80013;0
20170801223532464_ZVOLENEVES-R2_met.fits;9.03523;26460.9;25.9138;0.341333
20170801223542534_ZVOLENEVES-R2_met.fits;8.44699;26449.2;25.5482;0.341333
20170801223618715_ZVOLENEVES-R2_met.fits;7.59121;26455.1;17.2013;0.170667
20170801223532976_ZVOLENEVES-R2_snap.fits;9.27386;26506.3;6.5262;0
20170801223645510_ZVOLENEVES-R2_met.fits;9.08834;26450.7;42.2243;0.170667
20170801223648582_ZVOLENEVES-R2_met.fits;7.55131;26474.1;18.7193;0.170667
20170801223705819_ZVOLENEVES-R2_met.fits;9.35983;26516.6;29.4299;0.512
20170801223726299_ZVOLENEVES-R2_met.fits;6.96099;26471.2;17.4954;0.170667
20170801223633051_ZVOLENEVES-R2_snap.fits;7.70486;26482.9;7.29869;0
20170801223736368_ZVOLENEVES-R2_met.fits;7.45359;26500.5;61.1655;0.341333
20170801223757531_ZVOLENEVES-R2_met.fits;9.6887;26456.5;29.4123;2.38933
20170801223804699_ZVOLENEVES-R2_met.fits;7.36336;26497.6;18.897;0.341333
20170801223733126_ZVOLENEVES-R2_snap.fits;8.82018;26510.7;10.0013;0
20170801223842758_ZVOLENEVES-R2_met.fits;6.48852;26452.1;15.1887;0.170667
20170801223852486_ZVOLENEVES-R2_met.fits;7.84217;26493.2;42.5047;0.341333
20170801223908528_ZVOLENEVES-R2_met.fits;7.67549;26465.3;16.8085;0.341333
20170801223927472_ZVOLENEVES-R2_met.fits;9.02787;26463.9;45.4735;0.341333
20170801223833200_ZVOLENEVES-R2_snap.fits;9.35671;26502;9.30723;0
20170801223943515_ZVOLENEVES-R2_met.fits;9.10183;26453.6;23.2222;0.512
20170801224021915_ZVOLENEVES-R2_met.fits;9.38098;26462.4;23.7724;0.170667
20170801223933275_ZVOLENEVES-R2_snap.fits;10.1591;26485.8;10.04;0
20170801224105947_ZVOLENEVES-R2_met.fits;8.0575;26450.7;20.1771;0.170667
20170801224123867_ZVOLENEVES-R2_met.fits;9.91403;26452.1;27.6819;0.170667
20170801224033350_ZVOLENEVES-R2_snap.fits;7.24383;26462.4;7.3521;0
20170801224201584_ZVOLENEVES-R2_met.fits;6.26211;26465.3;15.9884;0.170667
20170801224216091_ZVOLENEVES-R2_met.fits;5.62858;26449.2;39.8785;0.341333
20170801224133424_ZVOLENEVES-R2_snap.fits;6.91007;26529.8;7.46149;0
20170801224241350_ZVOLENEVES-R2_met.fits;6.47472;26478.5;13.7637;0.170667
20170801224233499_ZVOLENEVES-R2_snap.fits;8.39591;26541.5;6.43793;0
20170801224332379_ZVOLENEVES-R2_met.fits;9.20385;26449.2;39.8192;0.170667
20170801224336987_ZVOLENEVES-R2_met.fits;6.9075;26500.5;110.282;0.341333
20170801224347568_ZVOLENEVES-R2_met.fits;6.52078;26465.3;18.6643;0.170667
20170801224333574_ZVOLENEVES-R2_snap.fits;7.57327;26523.9;5.57271;0
20170801224528432_ZVOLENEVES-R2_met.fits;5.79208;26478.5;18.4878;0.512
20170801224433648_ZVOLENEVES-R2_snap.fits;7.28762;26500.5;6.84332;0
20170801224535430_ZVOLENEVES-R2_met.fits;7.3643;26449.2;38.7522;0.170667
20170801224613830_ZVOLENEVES-R2_met.fits;8.00995;26475.6;16.5824;0.341333
20170801224533723_ZVOLENEVES-R2_snap.fits;9.08819;26507.8;8.68312;0
20170801224640624_ZVOLENEVES-R2_met.fits;6.41154;26469.7;17.8291;0.170667
20170801224643867_ZVOLENEVES-R2_met.fits;6.56249;26484.4;16.9019;0.170667
20170801224702470_ZVOLENEVES-R2_met.fits;6.87047;26459.5;14.0971;0.512
20170801224713392_ZVOLENEVES-R2_met.fits;6.68601;26459.5;55.9746;0.341333
20170801224721755_ZVOLENEVES-R2_met.fits;9.14388;26453.6;32.128;0.341333
20170801224633798_ZVOLENEVES-R2_snap.fits;6.60868;26469.7;6.43155;0
20170801224800838_ZVOLENEVES-R2_met.fits;6.76093;26478.5;19.7256;0.341333
20170801224815515_ZVOLENEVES-R2_met.fits;6.49716;26450.7;14.8792;0.170667
20170801224733872_ZVOLENEVES-R2_snap.fits;7.53405;26534.2;7.60558;0
20170801224922587_ZVOLENEVES-R2_met.fits;9.89557;26449.2;20.1167;0.170667
20170801224833947_ZVOLENEVES-R2_snap.fits;8.96749;26540;11.3316;0
20170801225014640_ZVOLENEVES-R2_met.fits;8.78637;26526.9;31.362;0.170667
20170801225018224_ZVOLENEVES-R2_met.fits;8.14207;26481.4;48.1863;12.1173
20170801224934022_ZVOLENEVES-R2_snap.fits;9.44737;26466.8;9.12925;0
20170801225047750_ZVOLENEVES-R2_met.fits;8.70491;26450.7;19.2487;0.170667
20170801225059355_ZVOLENEVES-R2_met.fits;8.00818;26463.9;17.2301;0.341333
20170801225106352_ZVOLENEVES-R2_met.fits;8.22881;26485.8;61.8275;1.70667
20170801225034096_ZVOLENEVES-R2_snap.fits;9.93247;26488.8;7.0938;0
20170801225205744_ZVOLENEVES-R2_met.fits;9.47216;26449.2;22.6134;0.170667
20170801225226224_ZVOLENEVES-R2_met.fits;7.85689;26449.2;18.2024;0.170667
20170801225134171_ZVOLENEVES-R2_snap.fits;8.18098;26450.7;5.75458;0
20170801225328347_ZVOLENEVES-R2_met.fits;8.648;26449.2;54.8254;0.341333
20170801225234246_ZVOLENEVES-R2_snap.fits;7.68209;26534.2;7.0691;0
20170801225336710_ZVOLENEVES-R2_met.fits;6.4867;26452.1;26.5661;0.341333
20170801225427568_ZVOLENEVES-R2_met.fits;10.3075;26481.4;23.3451;0.170667
20170801225334320_ZVOLENEVES-R2_snap.fits;6.66254;26531.2;5.5694;0
20170801225508699_ZVOLENEVES-R2_met.fits;6.91275;26472.7;42.1957;0.341333
20170801225526960_ZVOLENEVES-R2_met.fits;7.67657;26493.2;19.6188;0.170667
20170801225434395_ZVOLENEVES-R2_snap.fits;5.95701;26471.2;7.13509;0
20170801225555974_ZVOLENEVES-R2_met.fits;8.05085;26482.9;53.5301;0.341333
20170801225630278_ZVOLENEVES-R2_met.fits;6.70152;26462.4;22.9661;0.341333
20170801225534470_ZVOLENEVES-R2_snap.fits;6.89593;26506.3;9.73022;0
20170801225634544_ZVOLENEVES-R2_snap.fits;7.27388;26510.7;6.91378;0
20170801225734619_ZVOLENEVES-R2_snap.fits;6.97687;26463.9;7.31449;0
20170801225834694_ZVOLENEVES-R2_snap.fits;8.33837;26525.4;6.98565;0
20170801225934768_ZVOLENEVES-R2_snap.fits;7.03371;26502;7.43263;0
