# file name; noise; peak f.; mag.; duration
20170731235657456_ZVOLENEVES-R2_met.fits;6.92707;26485.8;28.937;0.682667
20170731235720838_ZVOLENEVES-R2_met.fits;7.33523;26480;42.8429;0.341333
20170731235725787_ZVOLENEVES-R2_met.fits;6.8231;26481.4;20.5729;0.170667
20170731235749680_ZVOLENEVES-R2_met.fits;6.09263;26494.6;16.9672;0.170667
20170731235801968_ZVOLENEVES-R2_met.fits;9.2756;26493.2;274.588;0.512
20170731235833883_ZVOLENEVES-R2_met.fits;9.60283;26499;19.3984;0.341333
20170731235849243_ZVOLENEVES-R2_met.fits;7.14599;26488.8;36.5493;1.36533
20170731235858118_ZVOLENEVES-R2_met.fits;7.7161;26475.6;29.2401;0.170667
20170731235937712_ZVOLENEVES-R2_met.fits;7.44273;26488.8;24.824;0.170667
20170731235941126_ZVOLENEVES-R2_met.fits;6.62976;26502;17.5346;0.170667
20170731235944880_ZVOLENEVES-R2_met.fits;7.1301;26497.6;46.9039;0.341333
20170731235950342_ZVOLENEVES-R2_met.fits;7.29121;26494.6;15.2564;0.170667
20170801000007750_ZVOLENEVES-R2_met.fits;6.73805;26459.5;19.6302;0.341333
20170801000024304_ZVOLENEVES-R2_met.fits;8.17479;26491.7;17.6275;1.36533
20170801000034374_ZVOLENEVES-R2_met.fits;7.61565;26485.8;24.4274;0.170667
20170801000037446_ZVOLENEVES-R2_met.fits;8.45569;26487.3;19.7084;0.170667
20170801000051782_ZVOLENEVES-R2_met.fits;7.56545;26485.8;19.0685;0.682667
20170801000056219_ZVOLENEVES-R2_met.fits;7.80361;26455.1;15.9393;1.19467
20170801000103728_ZVOLENEVES-R2_met.fits;7.40469;26481.4;127.559;0.341333
20170801000106288_ZVOLENEVES-R2_met.fits;7.47529;26477.1;15.7475;1.024
20170801000114480_ZVOLENEVES-R2_met.fits;6.8268;26507.8;23.8899;0.341333
20170801000134107_ZVOLENEVES-R2_met.fits;8.45336;26502;25.4403;0.853333
20170801000051952_ZVOLENEVES-R2_snap.fits;6.87962;26456.5;6.72254;0
20170801000207558_ZVOLENEVES-R2_met.fits;7.03028;26471.2;20.7276;0.170667
20170801000214214_ZVOLENEVES-R2_met.fits;6.94112;26488.8;24.4073;1.87733
20170801000224283_ZVOLENEVES-R2_met.fits;6.78469;26502;30.9331;0.170667
20170801000152027_ZVOLENEVES-R2_snap.fits;8.45428;26545.9;7.03606;0
20170801000253638_ZVOLENEVES-R2_met.fits;6.71098;26490.2;18.5537;0.170667
20170801000309680_ZVOLENEVES-R2_met.fits;6.19885;26497.6;14.554;0.341333
20170801000347056_ZVOLENEVES-R2_met.fits;7.37315;26493.2;19.4601;0.341333
20170801000252102_ZVOLENEVES-R2_snap.fits;7.03207;26509.3;5.69257;0
20170801000355760_ZVOLENEVES-R2_met.fits;7.89322;26472.7;69.722;0.341333
20170801000410438_ZVOLENEVES-R2_met.fits;5.9191;26468.3;73.2314;0.341333
20170801000434672_ZVOLENEVES-R2_met.fits;7.27854;26510.7;23.215;1.024
20170801000352176_ZVOLENEVES-R2_snap.fits;7.09622;26455.1;4.87433;0
20170801000449179_ZVOLENEVES-R2_met.fits;6.66308;26485.8;14.5001;0.170667
20170801000459760_ZVOLENEVES-R2_met.fits;7.05326;26504.9;18.6183;0.170667
20170801000527579_ZVOLENEVES-R2_met.fits;7.56753;26485.8;17.1604;0.341333
20170801000536112_ZVOLENEVES-R2_met.fits;7.76053;26499;15.6741;0.170667
20170801000452251_ZVOLENEVES-R2_snap.fits;6.0311;26484.4;23.4742;0
20170801000550448_ZVOLENEVES-R2_met.fits;5.50772;26485.8;32.9383;0.341333
20170801000624923_ZVOLENEVES-R2_met.fits;7.29372;26480;22.2086;4.608
20170801000552326_ZVOLENEVES-R2_snap.fits;7.00753;26469.7;17.1015;0
20170801000650694_ZVOLENEVES-R2_met.fits;7.00753;26469.7;17.1015;0.341333
20170801000656667_ZVOLENEVES-R2_met.fits;7.92116;26493.2;18.6455;0.170667
20170801000730459_ZVOLENEVES-R2_met.fits;7.94502;26480;21.581;0.170667
20170801000738310_ZVOLENEVES-R2_met.fits;6.54643;26496.1;39.5372;0.341333
20170801000652400_ZVOLENEVES-R2_snap.fits;7.38497;26481.4;10.4398;0
20170801000757254_ZVOLENEVES-R2_met.fits;7.20535;26497.6;24.9608;0.341333
20170801000807835_ZVOLENEVES-R2_met.fits;7.22215;26472.7;15.0808;0.341333
20170801000837019_ZVOLENEVES-R2_met.fits;6.71559;26502;19.9788;0.512
20170801000752475_ZVOLENEVES-R2_snap.fits;8.24016;26488.8;4.34104;0
20170801000902619_ZVOLENEVES-R2_met.fits;6.58121;26481.4;17.5034;1.536
20170801000942555_ZVOLENEVES-R2_met.fits;6.80723;26512.2;22.4637;0.170667
20170801000852550_ZVOLENEVES-R2_snap.fits;6.9558;26500.5;7.79164;0
20170801001007814_ZVOLENEVES-R2_met.fits;7.55363;26497.6;15.5972;0.170667
20170801001038875_ZVOLENEVES-R2_met.fits;5.03968;26449.2;27.4851;0.170667
20170801000952624_ZVOLENEVES-R2_snap.fits;5.81535;26465.3;7.42708;0
20170801001111131_ZVOLENEVES-R2_met.fits;7.59341;26452.1;23.4268;0.341333
20170801001147142_ZVOLENEVES-R2_met.fits;6.7681;26475.6;15.4376;0.512
20170801001052699_ZVOLENEVES-R2_snap.fits;6.5088;26460.9;7.55447;0
20170801001227931_ZVOLENEVES-R2_met.fits;7.8504;26478.5;21.0521;0.170667
20170801001246704_ZVOLENEVES-R2_met.fits;6.87955;26469.7;14.6424;0.170667
20170801001152774_ZVOLENEVES-R2_snap.fits;7.91705;26494.6;6.90008;0
20170801001259334_ZVOLENEVES-R2_met.fits;7.10502;26472.7;17.0177;0.170667
20170801001312987_ZVOLENEVES-R2_met.fits;6.23884;26484.4;12.4921;0.170667
20170801001320838_ZVOLENEVES-R2_met.fits;6.83279;26475.6;66.0314;0.682667
20170801001252848_ZVOLENEVES-R2_snap.fits;8.26421;26460.9;6.52028;0
20170801001400603_ZVOLENEVES-R2_met.fits;6.91344;26471.2;18.3919;0.170667
20170801001408283_ZVOLENEVES-R2_met.fits;6.24494;26459.5;20.9862;0.341333
20170801001449243_ZVOLENEVES-R2_met.fits;8.53179;26494.6;63.9746;0.341333
20170801001352923_ZVOLENEVES-R2_snap.fits;7.31881;26462.4;6.58821;0
20170801001458459_ZVOLENEVES-R2_met.fits;7.50757;26465.3;25.9381;0.170667
20170801001531056_ZVOLENEVES-R2_met.fits;6.65973;26468.3;21.52;0.341333
20170801001452998_ZVOLENEVES-R2_snap.fits;7.13043;26491.7;6.9284;0
20170801001553584_ZVOLENEVES-R2_met.fits;8.67385;26480;26.7557;0.170667
20170801001558534_ZVOLENEVES-R2_met.fits;6.99838;26487.3;27.6241;0.682667
20170801001607579_ZVOLENEVES-R2_met.fits;7.72016;26472.7;19.1825;0.341333
20170801001613211_ZVOLENEVES-R2_met.fits;7.92033;26480;17.0263;0.170667
20170801001628571_ZVOLENEVES-R2_met.fits;7.50423;26453.6;32.0197;3.24267
20170801001553072_ZVOLENEVES-R2_snap.fits;7.20513;26537.1;8.11795;0
20170801001734960_ZVOLENEVES-R2_met.fits;7.25216;26485.8;17.3742;0.170667
20170801001653147_ZVOLENEVES-R2_snap.fits;9.17163;26502;6.57711;0
20170801001755952_ZVOLENEVES-R2_met.fits;7.79195;26485.8;26.4963;0.341333
20170801001809264_ZVOLENEVES-R2_met.fits;7.89695;26463.9;27.0505;1.536
20170801001830256_ZVOLENEVES-R2_met.fits;8.32424;26468.3;35.0746;0.170667
20170801001840496_ZVOLENEVES-R2_met.fits;7.84952;26474.1;16.2219;0.341333
20170801001845446_ZVOLENEVES-R2_met.fits;8.75358;26455.1;20.6557;0.170667
20170801001753222_ZVOLENEVES-R2_snap.fits;8.96335;26449.2;6.94085;0
20170801001853296_ZVOLENEVES-R2_snap.fits;6.85262;26513.7;6.16099;0
20170801002009243_ZVOLENEVES-R2_met.fits;7.21288;26469.7;14.729;0.170667
20170801002035355_ZVOLENEVES-R2_met.fits;7.93463;26475.6;42.3252;0.853333
20170801001953371_ZVOLENEVES-R2_snap.fits;9.19112;26506.3;7.43012;0
20170801002053446_ZVOLENEVES-R2_snap.fits;7.83295;26460.9;8.31326;0
20170801002153520_ZVOLENEVES-R2_snap.fits;7.27336;26529.8;6.17189;0
20170801002303835_ZVOLENEVES-R2_met.fits;6.72781;26449.2;31.0047;0.170667
20170801002309467_ZVOLENEVES-R2_met.fits;7.38389;26458;22.3429;1.19467
20170801002253595_ZVOLENEVES-R2_snap.fits;7.08869;26531.2;6.69576;0
20170801002406811_ZVOLENEVES-R2_met.fits;8.51154;26484.4;41.8778;0.170667
20170801002429851_ZVOLENEVES-R2_met.fits;6.70985;26459.5;19.7387;0.170667
20170801002438384_ZVOLENEVES-R2_met.fits;7.68757;26482.9;48.0019;0.341333
20170801002353670_ZVOLENEVES-R2_snap.fits;6.6264;26512.2;6.76155;0
20170801002505520_ZVOLENEVES-R2_met.fits;8.23915;26494.6;59.5019;0.341333
20170801002511835_ZVOLENEVES-R2_met.fits;6.76867;26499;14.1048;0.170667
20170801002539824_ZVOLENEVES-R2_met.fits;6.72559;26493.2;20.1349;2.048
20170801002549894_ZVOLENEVES-R2_met.fits;6.76146;26460.9;27.1418;0.341333
20170801002453744_ZVOLENEVES-R2_snap.fits;7.15808;26488.8;5.29959;0
20170801002600304_ZVOLENEVES-R2_met.fits;6.49131;26478.5;20.2592;0.170667
20170801002605254_ZVOLENEVES-R2_met.fits;8.03683;26471.2;18.6598;0.170667
20170801002553819_ZVOLENEVES-R2_snap.fits;7.15014;26541.5;8.35082;0
20170801002716251_ZVOLENEVES-R2_met.fits;5.74275;26469.7;12.5207;0.341333
20170801002719323_ZVOLENEVES-R2_met.fits;7.54327;26490.2;15.4519;0.341333
20170801002734171_ZVOLENEVES-R2_met.fits;6.8956;26481.4;22.4809;1.36533
20170801002653894_ZVOLENEVES-R2_snap.fits;7.582;26478.5;5.27055;0
20170801002809158_ZVOLENEVES-R2_met.fits;6.70702;26493.2;15.6693;0.341333
20170801002837659_ZVOLENEVES-R2_met.fits;7.24289;26465.3;18.8518;0.170667
20170801002753968_ZVOLENEVES-R2_snap.fits;7.36334;26497.6;5.14608;0
20170801002912987_ZVOLENEVES-R2_met.fits;7.55256;26478.5;15.6192;0.170667
20170801002936368_ZVOLENEVES-R2_met.fits;7.0425;26478.5;78.4189;0.512
20170801002941659_ZVOLENEVES-R2_met.fits;7.84694;26460.9;29.6539;0.170667
20170801002854043_ZVOLENEVES-R2_snap.fits;7.56189;26516.6;7.03787;0
20170801002958043_ZVOLENEVES-R2_met.fits;7.01767;26475.6;14.7348;0.512
20170801003002310_ZVOLENEVES-R2_met.fits;7.50048;26493.2;23.3676;0.170667
20170801003022278_ZVOLENEVES-R2_met.fits;6.70087;26474.1;45.9887;0.341333
20170801003043440_ZVOLENEVES-R2_met.fits;6.41846;26465.3;27.0242;2.048
20170801002954118_ZVOLENEVES-R2_snap.fits;7.31192;26521;6.70269;0
20170801003137200_ZVOLENEVES-R2_met.fits;7.0572;26471.2;47.3476;0.512
20170801003139760_ZVOLENEVES-R2_met.fits;5.834;26463.9;21.6345;0.512
20170801003054192_ZVOLENEVES-R2_snap.fits;6.87688;26455.1;6.54021;0
20170801003202800_ZVOLENEVES-R2_met.fits;7.73218;26482.9;16.3212;0.341333
20170801003154267_ZVOLENEVES-R2_snap.fits;8.04745;26485.8;5.85386;0
20170801003343835_ZVOLENEVES-R2_met.fits;7.06099;26487.3;14.3607;0.170667
20170801003254342_ZVOLENEVES-R2_snap.fits;6.87475;26449.2;6.16095;0
20170801003359024_ZVOLENEVES-R2_met.fits;7.81015;26493.2;21.3479;0.170667
20170801003401243_ZVOLENEVES-R2_met.fits;5.45597;26468.3;12.2723;1.536
20170801003410630_ZVOLENEVES-R2_met.fits;7.50227;26458;78.1094;0.682667
20170801003430256_ZVOLENEVES-R2_met.fits;8.08214;26472.7;16.8221;0.170667
20170801003354416_ZVOLENEVES-R2_snap.fits;6.9122;26519.5;6.00765;0
20170801003451419_ZVOLENEVES-R2_met.fits;7.78656;26449.2;57.5079;0.341333
20170801003519579_ZVOLENEVES-R2_met.fits;7.31327;26450.7;41.2233;0.341333
20170801003539547_ZVOLENEVES-R2_met.fits;5.98699;26481.4;14.0276;0.341333
20170801003454491_ZVOLENEVES-R2_snap.fits;6.66828;26493.2;5.31372;0
20170801003554566_ZVOLENEVES-R2_snap.fits;7.72024;26497.6;6.13718;0
20170801003651227_ZVOLENEVES-R2_met.fits;7.2262;26482.9;29.3542;0.512
20170801003718534_ZVOLENEVES-R2_met.fits;6.83182;26469.7;14.7109;0.341333
20170801003734406_ZVOLENEVES-R2_met.fits;6.31934;26481.4;16.6208;0.170667
20170801003748742_ZVOLENEVES-R2_met.fits;7.06019;26484.4;71.2252;0.853333
20170801003654640_ZVOLENEVES-R2_snap.fits;7.25501;26481.4;6.39336;0
20170801003754203_ZVOLENEVES-R2_met.fits;6.93699;26472.7;17.6075;0.170667
20170801003802054_ZVOLENEVES-R2_met.fits;5.87033;26468.3;11.8332;0.170667
20170801003816560_ZVOLENEVES-R2_met.fits;5.88788;26472.7;13.6514;0.341333
20170801003829872_ZVOLENEVES-R2_met.fits;7.01721;26472.7;30.1193;0.512
20170801003839430_ZVOLENEVES-R2_met.fits;6.7079;26459.5;24.111;0.341333
20170801003754715_ZVOLENEVES-R2_snap.fits;8.06081;26532.7;4.70256;0
20170801003853424_ZVOLENEVES-R2_met.fits;6.34486;26466.8;13.9417;0.341333
20170801003910662_ZVOLENEVES-R2_met.fits;7.14127;26449.2;15.0548;0.170667
20170801003927216_ZVOLENEVES-R2_met.fits;7.19259;26469.7;19.2271;0.170667
20170801003854790_ZVOLENEVES-R2_snap.fits;7.21012;26522.5;5.50344;0
20170801003956230_ZVOLENEVES-R2_met.fits;8.54654;26507.8;28.9457;0.512
20170801004000496_ZVOLENEVES-R2_met.fits;6.66034;26459.5;20.0323;0.341333
20170801004019440_ZVOLENEVES-R2_met.fits;6.76552;26499;22.9848;0.170667
20170801004021488_ZVOLENEVES-R2_met.fits;7.62396;26491.7;26.0384;0.341333
20170801003954864_ZVOLENEVES-R2_snap.fits;6.86922;26521;6.84421;0
20170801004147846_ZVOLENEVES-R2_met.fits;7.06847;26469.7;75.1535;0.512
20170801004054939_ZVOLENEVES-R2_snap.fits;6.20779;26490.2;5.61004;0
20170801004221467_ZVOLENEVES-R2_met.fits;6.86428;26471.2;27.9044;0.170667
20170801004155014_ZVOLENEVES-R2_snap.fits;7.92834;26459.5;5.18644;0
20170801004256795_ZVOLENEVES-R2_met.fits;6.68608;26468.3;33.16;0.170667
20170801004307376_ZVOLENEVES-R2_met.fits;7.01342;26468.3;28.6135;0.341333
20170801004255088_ZVOLENEVES-R2_snap.fits;6.96448;26512.2;5.95195;0
20170801004441755_ZVOLENEVES-R2_met.fits;7.66197;26478.5;20.9804;0.341333
20170801004355163_ZVOLENEVES-R2_snap.fits;7.76512;26458;6.91461;0
20170801004505648_ZVOLENEVES-R2_met.fits;6.93984;26471.2;18.623;0.170667
20170801004525446_ZVOLENEVES-R2_met.fits;6.37474;26452.1;15.9715;0.170667
20170801004455238_ZVOLENEVES-R2_snap.fits;7.65133;26472.7;7.63393;0
20170801004615280_ZVOLENEVES-R2_met.fits;6.77527;26458;18.3257;0.170667
20170801004629958_ZVOLENEVES-R2_met.fits;7.81856;26484.4;21.535;0.170667
20170801004642587_ZVOLENEVES-R2_met.fits;8.74025;26472.7;18.5101;0.341333
20170801004555312_ZVOLENEVES-R2_snap.fits;6.72468;26540;6.62386;0
20170801004651974_ZVOLENEVES-R2_met.fits;5.60228;26475.6;11.3926;0.170667
20170801004721840_ZVOLENEVES-R2_met.fits;6.60545;26477.1;30.9713;0.341333
20170801004725766_ZVOLENEVES-R2_met.fits;7.47559;26468.3;56;0.512
20170801004734982_ZVOLENEVES-R2_met.fits;7.94519;26474.1;63.7614;0.512
20170801004745734_ZVOLENEVES-R2_met.fits;7.46649;26477.1;63.5945;0.512
20170801004655387_ZVOLENEVES-R2_snap.fits;7.17906;26487.3;6.2063;0
20170801004803654_ZVOLENEVES-R2_met.fits;7.0916;26449.2;30.7687;0.170667
20170801004755462_ZVOLENEVES-R2_snap.fits;6.98363;26544.4;5.42482;0
20170801004854171_ZVOLENEVES-R2_met.fits;8.96327;26459.5;140.845;0.512
20170801004856560_ZVOLENEVES-R2_met.fits;8.44007;26474.1;23.3108;0.341333
20170801004858779_ZVOLENEVES-R2_met.fits;9.501;26472.7;35.8019;0.341333
20170801004904752_ZVOLENEVES-R2_met.fits;10.9164;26472.7;120.768;0.341333
20170801004855536_ZVOLENEVES-R2_snap.fits;7.6269;26545.9;6.40451;0
20170801005017798_ZVOLENEVES-R2_met.fits;8.48641;26455.1;40.1932;0.341333
20170801005045616_ZVOLENEVES-R2_met.fits;7.63325;26474.1;15.8545;2.73067
20170801004955611_ZVOLENEVES-R2_snap.fits;8.26882;26475.6;6.96724;0
20170801005053638_ZVOLENEVES-R2_met.fits;8.36689;26463.9;27.4645;0.341333
20170801005147568_ZVOLENEVES-R2_met.fits;9.27244;26496.1;81.9159;1.36533
20170801005055686_ZVOLENEVES-R2_snap.fits;7.46714;26453.6;8.54662;0
20170801005218288_ZVOLENEVES-R2_met.fits;8.21506;26468.3;20.9029;0.512
20170801005224774_ZVOLENEVES-R2_met.fits;8.55572;26455.1;67.9695;0.341333
20170801005231088_ZVOLENEVES-R2_met.fits;6.97499;26504.9;19.8732;0.170667
20170801005234672_ZVOLENEVES-R2_met.fits;7.6882;26459.5;15.7449;0.512
20170801005155760_ZVOLENEVES-R2_snap.fits;9.59661;26532.7;7.93202;0
20170801005316656_ZVOLENEVES-R2_met.fits;10.2018;26462.4;56.0335;0.341333
20170801005334406_ZVOLENEVES-R2_met.fits;8.13147;26482.9;17.9104;0.682667
20170801005347718_ZVOLENEVES-R2_met.fits;7.43211;26462.4;19.642;0.170667
20170801005255835_ZVOLENEVES-R2_snap.fits;9.25627;26466.8;8.79294;0
20170801005357275_ZVOLENEVES-R2_met.fits;8.30142;26449.2;66.7645;0.341333
20170801005405126_ZVOLENEVES-R2_met.fits;8.42091;26487.3;38.3136;0.512
20170801005435504_ZVOLENEVES-R2_met.fits;10.0131;26485.8;38.4761;0.170667
20170801005447792_ZVOLENEVES-R2_met.fits;8.19149;26510.7;17.2575;0.853333
20170801005355910_ZVOLENEVES-R2_snap.fits;9.49921;26545.9;8.22451;0
20170801005508614_ZVOLENEVES-R2_met.fits;8.0609;26475.6;22.6499;0.170667
20170801005523632_ZVOLENEVES-R2_met.fits;9.42163;26462.4;24.9821;0.170667
20170801005455984_ZVOLENEVES-R2_snap.fits;8.5045;26547.4;7.13415;0
20170801005611590_ZVOLENEVES-R2_met.fits;8.73225;26484.4;23.1573;0.170667
20170801005622000_ZVOLENEVES-R2_met.fits;9.34631;26474.1;140.119;0.341333
20170801005641627_ZVOLENEVES-R2_met.fits;11.3288;26459.5;39.6413;0.341333
20170801005645040_ZVOLENEVES-R2_met.fits;7.58998;26456.5;17.9226;0.341333
20170801005556059_ZVOLENEVES-R2_snap.fits;8.50194;26469.7;5.95853;0
20170801005656134_ZVOLENEVES-R2_snap.fits;7.03611;26490.2;5.27335;0
20170801005756208_ZVOLENEVES-R2_snap.fits;7.62549;26522.5;5.86496;0
20170801005856283_ZVOLENEVES-R2_snap.fits;7.50362;26468.3;7.90367;0
20170801005956358_ZVOLENEVES-R2_snap.fits;6.96415;26491.7;5.20564;0
