# file name; noise; peak f.; mag.; duration
20170801225709702_ZVOLENEVES-R2_met.fits;8.14312;26496.1;21.0088;12.288
20170801225740422_ZVOLENEVES-R2_met.fits;6.80313;26472.7;46.9676;0.341333
20170801225752198_ZVOLENEVES-R2_met.fits;6.76018;26453.6;17.9238;0.170667
20170801225800048_ZVOLENEVES-R2_met.fits;8.03065;26485.8;32.2;0.341333
20170801225806192_ZVOLENEVES-R2_met.fits;6.52412;26503.4;22.2189;0.341333
20170801225853808_ZVOLENEVES-R2_met.fits;6.18335;26463.9;63.2685;0.341333
20170801225916336_ZVOLENEVES-R2_met.fits;6.61985;26515.1;27.1648;0.170667
20170801225939376_ZVOLENEVES-R2_met.fits;12.5168;26450.7;160.481;0.341333
20170801230044400_ZVOLENEVES-R2_met.fits;6.22734;26475.6;14.1617;0.341333
20170801230121435_ZVOLENEVES-R2_met.fits;7.95091;26487.3;22.7763;0.341333
20170801230034843_ZVOLENEVES-R2_snap.fits;7.36596;26452.1;7.29955;0
20170801230143622_ZVOLENEVES-R2_met.fits;8.15931;26480;20.2813;0.170667
20170801230148912_ZVOLENEVES-R2_met.fits;6.68162;26469.7;17.6814;0.341333
20170801230212123_ZVOLENEVES-R2_met.fits;7.59695;26453.6;46.4986;0.170667
20170801230214342_ZVOLENEVES-R2_met.fits;7.93914;26471.2;16.5549;0.170667
20170801230219462_ZVOLENEVES-R2_met.fits;6.8058;26496.1;87.2951;0.341333
20170801230134918_ZVOLENEVES-R2_snap.fits;7.43625;26510.7;6.37155;0
20170801230234651_ZVOLENEVES-R2_met.fits;6.92307;26504.9;14.2721;0.170667
20170801230241307_ZVOLENEVES-R2_met.fits;6.17356;26485.8;29.3659;0.341333
20170801230245574_ZVOLENEVES-R2_met.fits;8.26135;26458;52.2041;0.341333
20170801230234992_ZVOLENEVES-R2_snap.fits;10.0009;26480;8.20536;0
20170801230405787_ZVOLENEVES-R2_met.fits;7.46784;26469.7;22.0394;0.170667
20170801230423707_ZVOLENEVES-R2_met.fits;7.07251;26491.7;18.5905;0.682667
20170801230335067_ZVOLENEVES-R2_snap.fits;10.5289;26460.9;7.90602;0
20170801230449307_ZVOLENEVES-R2_met.fits;8.24664;26477.1;30.9377;2.21867
20170801230503984_ZVOLENEVES-R2_met.fits;5.37617;26466.8;23.2574;0.341333
20170801230435142_ZVOLENEVES-R2_snap.fits;8.24075;26460.9;6.12614;0
20170801230535216_ZVOLENEVES-R2_snap.fits;6.2161;26502;17.2487;0
20170801230633414_ZVOLENEVES-R2_met.fits;7.38459;26496.1;16.5408;0.341333
20170801230649456_ZVOLENEVES-R2_met.fits;6.9115;26531.2;32.3481;0.170667
20170801230716934_ZVOLENEVES-R2_met.fits;6.39718;26469.7;15.1969;0.853333
20170801230729563_ZVOLENEVES-R2_met.fits;7.76294;26481.4;19.9021;0.170667
20170801230635291_ZVOLENEVES-R2_snap.fits;8.50531;26469.7;6.40285;0
20170801230744752_ZVOLENEVES-R2_met.fits;7.20099;26507.8;58.8412;0.341333
20170801230812230_ZVOLENEVES-R2_met.fits;7.2482;26491.7;22.0246;0.170667
20170801230815472_ZVOLENEVES-R2_met.fits;7.98986;26478.5;320.305;0.682667
20170801230735366_ZVOLENEVES-R2_snap.fits;7.06894;26471.2;7.22943;0
20170801230848923_ZVOLENEVES-R2_met.fits;5.92301;26500.5;18.2986;0.170667
20170801230914523_ZVOLENEVES-R2_met.fits;5.83138;26481.4;24.2448;0.341333
20170801230927835_ZVOLENEVES-R2_met.fits;6.8499;26500.5;38.7046;0.170667
20170801230835440_ZVOLENEVES-R2_snap.fits;7.41018;26450.7;6.15797;0
20170801230938758_ZVOLENEVES-R2_met.fits;6.76867;26469.7;16.3633;0.170667
20170801230942000_ZVOLENEVES-R2_met.fits;6.66797;26456.5;18.0616;0.170667
20170801231006064_ZVOLENEVES-R2_met.fits;6.65166;26474.1;14.2517;0.170667
20170801231010843_ZVOLENEVES-R2_met.fits;6.11744;26504.9;24.0643;0.341333
20170801231017840_ZVOLENEVES-R2_met.fits;7.99145;26494.6;17.2325;0.341333
20170801231020742_ZVOLENEVES-R2_met.fits;7.55024;26455.1;21.8217;0.170667
20170801230935515_ZVOLENEVES-R2_snap.fits;7.26176;26519.5;7.89797;0
20170801231053851_ZVOLENEVES-R2_met.fits;7.18275;26507.8;88.6271;1.36533
20170801231102384_ZVOLENEVES-R2_met.fits;7.79857;26474.1;23.8645;0.341333
20170801231035590_ZVOLENEVES-R2_snap.fits;9.09604;26545.9;6.39432;0
20170801231155462_ZVOLENEVES-R2_met.fits;6.46102;26482.9;32.2951;0.170667
20170801231200240_ZVOLENEVES-R2_met.fits;7.44921;26500.5;15.766;0.341333
20170801231202800_ZVOLENEVES-R2_met.fits;7.8653;26488.8;32.834;0.341333
20170801231229766_ZVOLENEVES-R2_met.fits;7.4413;26460.9;17.2195;0.341333
20170801231135664_ZVOLENEVES-R2_snap.fits;7.3056;26507.8;7.58713;0
20170801231232667_ZVOLENEVES-R2_met.fits;7.49142;26522.5;24.8125;22.016
20170801231257414_ZVOLENEVES-R2_met.fits;6.29924;26493.2;12.8154;0.170667
20170801231303728_ZVOLENEVES-R2_met.fits;7.0266;26481.4;17.604;0.341333
20170801231307312_ZVOLENEVES-R2_met.fits;6.32552;26494.6;15.6395;0.170667
20170801231309872_ZVOLENEVES-R2_met.fits;9.00457;26487.3;76.8546;0.341333
20170801231322672_ZVOLENEVES-R2_met.fits;6.609;26510.7;56.8125;0.341333
20170801231235739_ZVOLENEVES-R2_snap.fits;7.69739;26518.1;6.69418;0
20170801231345712_ZVOLENEVES-R2_met.fits;6.39026;26507.8;14.0504;0.170667
20170801231426331_ZVOLENEVES-R2_met.fits;8.0092;26484.4;20.8641;0.170667
20170801231335814_ZVOLENEVES-R2_snap.fits;7.29379;26504.9;6.83474;0
20170801231506438_ZVOLENEVES-R2_met.fits;6.99726;26450.7;47.0081;0.341333
20170801231435888_ZVOLENEVES-R2_snap.fits;5.91704;26502;5.13612;0
20170801231545008_ZVOLENEVES-R2_met.fits;7.88494;26455.1;18.4683;0.341333
20170801231552176_ZVOLENEVES-R2_met.fits;6.64162;26515.1;21.2219;1.19467
20170801231535963_ZVOLENEVES-R2_snap.fits;6.71194;26463.9;6.17487;0
20170801231709147_ZVOLENEVES-R2_met.fits;6.01229;26480;19.4005;0.170667
20170801231636038_ZVOLENEVES-R2_snap.fits;7.72835;26529.8;6.22469;0
20170801231800518_ZVOLENEVES-R2_met.fits;6.66972;26499;32.0417;0.170667
20170801231822022_ZVOLENEVES-R2_met.fits;7.67917;26449.2;15.4107;0.170667
20170801231824240_ZVOLENEVES-R2_met.fits;7.58825;26500.5;40.8266;1.87733
20170801231829702_ZVOLENEVES-R2_met.fits;7.29527;26487.3;18.6973;0.341333
20170801231736112_ZVOLENEVES-R2_snap.fits;7.29867;26500.5;7.58346;0
20170801231858886_ZVOLENEVES-R2_met.fits;7.45117;26503.4;24.9323;0.170667
20170801231923632_ZVOLENEVES-R2_met.fits;8.45393;26519.5;20.7638;0.170667
20170801231836187_ZVOLENEVES-R2_snap.fits;8.05095;26540;6.1961;0
20170801231951110_ZVOLENEVES-R2_met.fits;7.92878;26490.2;324.309;0.512
20170801232010224_ZVOLENEVES-R2_met.fits;7.13569;26449.2;136.947;0.341333
20170801232017563_ZVOLENEVES-R2_met.fits;7.57118;26510.7;22.6577;0.341333
20170801231936262_ZVOLENEVES-R2_snap.fits;9.67282;26519.5;5.56487;0
20170801232049478_ZVOLENEVES-R2_met.fits;6.08335;26485.8;23.4019;0.341333
20170801232057840_ZVOLENEVES-R2_met.fits;6.30572;26490.2;412.632;0.682667
20170801232107739_ZVOLENEVES-R2_met.fits;6.84323;26509.3;17.5792;0.170667
20170801232123270_ZVOLENEVES-R2_met.fits;7.02737;26491.7;14.5455;0.341333
20170801232125830_ZVOLENEVES-R2_met.fits;6.64734;26516.6;13.9595;0.341333
20170801232036336_ZVOLENEVES-R2_snap.fits;7.14411;26525.4;6.46747;0
20170801232137776_ZVOLENEVES-R2_met.fits;6.43033;26488.8;18.4888;0.341333
20170801232149382_ZVOLENEVES-R2_met.fits;6.70232;26513.7;18.8523;0.853333
20170801232204571_ZVOLENEVES-R2_met.fits;7.97424;26455.1;17.0418;0.170667
20170801232216518_ZVOLENEVES-R2_met.fits;6.89136;26449.2;21.2078;0.170667
20170801232136411_ZVOLENEVES-R2_snap.fits;11.0669;26503.4;10.7203;0
20170801232306694_ZVOLENEVES-R2_met.fits;8.53864;26516.6;17.3261;0.170667
20170801232323931_ZVOLENEVES-R2_met.fits;5.26166;26491.7;13.6056;0.170667
20170801232325979_ZVOLENEVES-R2_met.fits;7.23825;26480;33.0861;0.341333
20170801232236486_ZVOLENEVES-R2_snap.fits;7.67694;26503.4;5.49051;0
20170801232356870_ZVOLENEVES-R2_met.fits;8.67127;26488.8;44.1561;0.341333
20170801232336560_ZVOLENEVES-R2_snap.fits;7.6246;26518.1;7.05541;0
20170801232448240_ZVOLENEVES-R2_met.fits;7.64389;26499;30.9107;0.341333
20170801232506502_ZVOLENEVES-R2_met.fits;7.55082;26531.2;116.357;0.341333
20170801232522715_ZVOLENEVES-R2_met.fits;7.5257;26480;27.0288;0.341333
20170801232527835_ZVOLENEVES-R2_met.fits;7.48458;26502;23.2874;0.341333
20170801232436635_ZVOLENEVES-R2_snap.fits;7.14416;26535.6;5.89609;0
20170801232536539_ZVOLENEVES-R2_met.fits;8.26712;26519.5;18.4426;1.87733
20170801232540635_ZVOLENEVES-R2_met.fits;7.4399;26516.6;19.5605;0.170667
20170801232536710_ZVOLENEVES-R2_snap.fits;7.23888;26540;6.05573;0
20170801232639686_ZVOLENEVES-R2_met.fits;6.24448;26509.3;19.5854;0.341333
20170801232643270_ZVOLENEVES-R2_met.fits;7.47446;26475.6;24.0398;0.170667
20170801232636784_ZVOLENEVES-R2_snap.fits;7.68923;26487.3;7.26272;0
20170801232812187_ZVOLENEVES-R2_met.fits;7.50384;26503.4;15.2761;0.170667
20170801232819867_ZVOLENEVES-R2_met.fits;7.17259;26456.5;19.3495;0.170667
20170801232736859_ZVOLENEVES-R2_snap.fits;6.64373;26504.9;6.4493;0
20170801232851270_ZVOLENEVES-R2_met.fits;8.10056;26523.9;16.3825;1.87733
20170801232908336_ZVOLENEVES-R2_met.fits;6.99489;26518.1;16.3806;0.170667
20170801232836934_ZVOLENEVES-R2_snap.fits;7.45299;26537.1;7.16467;0
20170801232943494_ZVOLENEVES-R2_met.fits;6.66504;26513.7;16.4485;0.170667
20170801232956635_ZVOLENEVES-R2_met.fits;6.964;26482.9;23.8322;0.341333
20170801232937008_ZVOLENEVES-R2_snap.fits;7.07824;26458;7.00706;0
20170801233055174_ZVOLENEVES-R2_met.fits;8.8819;26518.1;71.2506;0.512
20170801233106779_ZVOLENEVES-R2_met.fits;7.24519;26488.8;33.8396;0.341333
20170801233111046_ZVOLENEVES-R2_met.fits;7.54771;26458;15.7181;0.170667
20170801233117872_ZVOLENEVES-R2_met.fits;6.41912;26519.5;14.5512;0.170667
20170801233037083_ZVOLENEVES-R2_snap.fits;6.97308;26449.2;5.09213;0
20170801233136987_ZVOLENEVES-R2_met.fits;8.11881;26513.7;26.0629;0.682667
20170801233200027_ZVOLENEVES-R2_met.fits;6.65337;26494.6;35.8404;0.512
20170801233221190_ZVOLENEVES-R2_met.fits;6.23561;26516.6;17.1746;0.170667
20170801233137158_ZVOLENEVES-R2_snap.fits;6.6735;26463.9;6.01407;0
20170801233243206_ZVOLENEVES-R2_met.fits;6.96745;26493.2;45.8882;0.512
20170801233322800_ZVOLENEVES-R2_met.fits;6.87271;26507.8;21.5362;0.170667
20170801233237232_ZVOLENEVES-R2_snap.fits;6.33084;26449.2;6.0587;0
20170801233401030_ZVOLENEVES-R2_met.fits;6.44039;26462.4;20.0254;0.170667
20170801233408880_ZVOLENEVES-R2_met.fits;6.73686;26519.5;17.1418;2.21867
20170801233417926_ZVOLENEVES-R2_met.fits;7.34153;26521;23.8407;1.87733
20170801233423728_ZVOLENEVES-R2_met.fits;6.70901;26521;31.7578;0.170667
20170801233337307_ZVOLENEVES-R2_snap.fits;7.24252;26485.8;5.88083;0
20170801233447622_ZVOLENEVES-R2_met.fits;7.82866;26521;37.5517;1.36533
20170801233530459_ZVOLENEVES-R2_met.fits;7.51868;26506.3;21.1407;0.170667
20170801233437382_ZVOLENEVES-R2_snap.fits;6.19656;26526.9;5.16066;0
20170801233611248_ZVOLENEVES-R2_met.fits;7.06784;26518.1;14.1616;1.70667
20170801233615686_ZVOLENEVES-R2_met.fits;6.94305;26488.8;15.1544;0.341333
20170801233625243_ZVOLENEVES-R2_met.fits;7.80053;26522.5;17.9724;0.170667
20170801233537456_ZVOLENEVES-R2_snap.fits;8.46182;26534.2;7.06513;0
20170801233637872_ZVOLENEVES-R2_met.fits;6.32014;26507.8;15.1033;1.024
20170801233644016_ZVOLENEVES-R2_met.fits;7.89104;26525.4;22.7979;0.170667
20170801233646064_ZVOLENEVES-R2_met.fits;7.43887;26491.7;17.7238;0.341333
20170801233710811_ZVOLENEVES-R2_met.fits;7.14286;26480;41.6128;0.170667
20170801233728560_ZVOLENEVES-R2_met.fits;5.71503;26499;23.4176;0.170667
20170801233637531_ZVOLENEVES-R2_snap.fits;7.30849;26538.6;6.90594;0
20170801233753478_ZVOLENEVES-R2_met.fits;8.1915;26490.2;53.8831;0.170667
20170801233737606_ZVOLENEVES-R2_snap.fits;7.72257;26509.3;5.9192;0
20170801233846726_ZVOLENEVES-R2_met.fits;7.39805;26521;19.7274;0.512
20170801233855771_ZVOLENEVES-R2_met.fits;9.09606;26475.6;21.0515;0.170667
20170801233910619_ZVOLENEVES-R2_met.fits;7.3064;26509.3;62.5083;0.341333
20170801233916251_ZVOLENEVES-R2_met.fits;7.45333;26488.8;16.8514;1.536
20170801233932123_ZVOLENEVES-R2_met.fits;6.40688;26493.2;17.9414;0.170667
20170801233837680_ZVOLENEVES-R2_snap.fits;8.36797;26477.1;6.99411;0
20170801233946800_ZVOLENEVES-R2_met.fits;8.67624;26516.6;28.6938;7.50933
20170801234002331_ZVOLENEVES-R2_met.fits;7.85515;26521;33.0176;0.341333
20170801234008816_ZVOLENEVES-R2_met.fits;8.74125;26516.6;39.0725;0.341333
20170801234020934_ZVOLENEVES-R2_met.fits;8.65267;26487.3;28.6047;0.341333
20170801233937755_ZVOLENEVES-R2_snap.fits;9.23444;26481.4;5.29721;0
20170801234053019_ZVOLENEVES-R2_met.fits;8.46749;26513.7;41.4235;0.341333
20170801234122374_ZVOLENEVES-R2_met.fits;7.23453;26521;50.6584;2.048
20170801234037830_ZVOLENEVES-R2_snap.fits;7.44726;26490.2;7.91488;0
20170801234140123_ZVOLENEVES-R2_met.fits;8.84011;26487.3;26.9885;0.170667
20170801234204528_ZVOLENEVES-R2_met.fits;7.44335;26519.5;20.1346;0.170667
20170801234137904_ZVOLENEVES-R2_snap.fits;8.97294;26512.2;13.9404;0
20170801234249926_ZVOLENEVES-R2_met.fits;8.42374;26488.8;161.917;0.512
20170801234237979_ZVOLENEVES-R2_snap.fits;8.48095;26469.7;7.80523;0
20170801234341808_ZVOLENEVES-R2_met.fits;6.9496;26491.7;20.9794;2.21867
20170801234419867_ZVOLENEVES-R2_met.fits;6.66309;26513.7;24.2814;0.853333
20170801234338054_ZVOLENEVES-R2_snap.fits;7.74197;26519.5;21.5882;0
20170801234436422_ZVOLENEVES-R2_met.fits;7.74197;26519.5;21.5882;0.170667
20170801234439664_ZVOLENEVES-R2_met.fits;7.22865;26506.3;16.4315;0.170667
20170801234443248_ZVOLENEVES-R2_met.fits;8.4455;26497.6;21.5002;0.170667
20170801234447003_ZVOLENEVES-R2_met.fits;6.84736;26521;23.2323;0.341333
20170801234533766_ZVOLENEVES-R2_met.fits;7.61697;26518.1;19.931;1.024
20170801234438128_ZVOLENEVES-R2_snap.fits;7.45076;26516.6;6.34215;0
20170801234547760_ZVOLENEVES-R2_met.fits;6.6401;26478.5;14.5675;0.170667
20170801234614043_ZVOLENEVES-R2_met.fits;6.60895;26529.8;14.7228;0.170667
20170801234622064_ZVOLENEVES-R2_met.fits;7.16758;26503.4;30.7549;0.341333
20170801234625648_ZVOLENEVES-R2_met.fits;7.09971;26500.5;16.3658;0.170667
20170801234538203_ZVOLENEVES-R2_snap.fits;8.62747;26526.9;5.6553;0
20170801234647664_ZVOLENEVES-R2_met.fits;8.59609;26516.6;26.3056;0.170667
20170801234656710_ZVOLENEVES-R2_met.fits;6.78205;26510.7;17.4562;0.170667
20170801234709851_ZVOLENEVES-R2_met.fits;7.68424;26518.1;19.6058;0.170667
20170801234719067_ZVOLENEVES-R2_met.fits;6.38149;26497.6;15.7403;0.170667
20170801234638278_ZVOLENEVES-R2_snap.fits;8.12209;26547.4;6.09983;0
20170801234741424_ZVOLENEVES-R2_met.fits;8.51081;26531.2;37.3198;0.341333
20170801234747056_ZVOLENEVES-R2_met.fits;8.38506;26482.9;28.5835;0.512
20170801234800539_ZVOLENEVES-R2_met.fits;6.05273;26516.6;12.138;0.170667
20170801234802928_ZVOLENEVES-R2_met.fits;9.4304;26474.1;98.2217;0.341333
20170801234811291_ZVOLENEVES-R2_met.fits;6.38401;26506.3;13.3659;0.512
20170801234816240_ZVOLENEVES-R2_met.fits;6.9285;26515.1;14.634;6.144
20170801234738352_ZVOLENEVES-R2_snap.fits;8.04255;26450.7;7.59678;0
20170801234849691_ZVOLENEVES-R2_met.fits;8.53224;26538.6;43.5599;0.512
20170801234908635_ZVOLENEVES-R2_met.fits;6.47682;26507.8;60.6987;0.341333
20170801234927579_ZVOLENEVES-R2_met.fits;7.81525;26480;17.7433;0.170667
20170801234838427_ZVOLENEVES-R2_snap.fits;6.71577;26521;4.94831;0
20170801234943451_ZVOLENEVES-R2_met.fits;9.16991;26460.9;56.682;0.341333
20170801234953179_ZVOLENEVES-R2_met.fits;6.93159;26518.1;15.9026;1.024
20170801234958128_ZVOLENEVES-R2_met.fits;7.16741;26543;96.2382;0.341333
20170801235008880_ZVOLENEVES-R2_met.fits;6.55126;26515.1;13.5032;0.170667
20170801235022192_ZVOLENEVES-R2_met.fits;5.92707;26493.2;21.0189;0.341333
20170801234938502_ZVOLENEVES-R2_snap.fits;6.17189;26490.2;5.76081;0
20170801235039088_ZVOLENEVES-R2_met.fits;6.51512;26497.6;152.656;2.21867
20170801235048646_ZVOLENEVES-R2_met.fits;7.15844;26516.6;14.332;0.170667
20170801235051888_ZVOLENEVES-R2_met.fits;8.4758;26466.8;22.9784;0.170667
20170801235056667_ZVOLENEVES-R2_met.fits;6.69299;26482.9;14.9043;0.170667
20170801235059910_ZVOLENEVES-R2_met.fits;6.99072;26459.5;23.0214;0.170667
20170801235109808_ZVOLENEVES-R2_met.fits;7.71808;26487.3;15.6584;0.170667
20170801235122950_ZVOLENEVES-R2_met.fits;7.61754;26516.6;25.3579;0.341333
20170801235038576_ZVOLENEVES-R2_snap.fits;7.86617;26459.5;8.14588;0
20170801235145307_ZVOLENEVES-R2_met.fits;7.16914;26547.4;36.1259;12.9707
20170801235138651_ZVOLENEVES-R2_snap.fits;7.04399;26544.4;6.16214;0
20170801235242651_ZVOLENEVES-R2_met.fits;6.52357;26518.1;13.1126;0.170667
20170801235248112_ZVOLENEVES-R2_met.fits;7.90731;26488.8;28.657;0.341333
20170801235250331_ZVOLENEVES-R2_met.fits;7.66869;26502;27.1841;0.682667
20170801235307056_ZVOLENEVES-R2_met.fits;8.96553;26523.9;22.4376;0.170667
20170801235313542_ZVOLENEVES-R2_met.fits;8.22385;26512.2;31.4547;0.512
20170801235317808_ZVOLENEVES-R2_met.fits;7.34862;26488.8;20.2585;0.170667
20170801235332486_ZVOLENEVES-R2_met.fits;6.48879;26472.7;20.3257;0.170667
20170801235238726_ZVOLENEVES-R2_snap.fits;8.26972;26469.7;8.29338;0
20170801235402694_ZVOLENEVES-R2_met.fits;8.00966;26523.9;16.416;0.170667
20170801235419760_ZVOLENEVES-R2_met.fits;7.68896;26512.2;35.0939;1.536
20170801235338800_ZVOLENEVES-R2_snap.fits;8.87041;26547.4;8.35469;0
20170801235437510_ZVOLENEVES-R2_met.fits;8.61104;26515.1;27.5063;0.341333
20170801235445702_ZVOLENEVES-R2_met.fits;8.00502;26500.5;16.8168;0.170667
20170801235502939_ZVOLENEVES-R2_met.fits;6.93513;26518.1;14.8174;0.170667
20170801235438875_ZVOLENEVES-R2_snap.fits;6.75617;26543;8.2851;0
20170801235609670_ZVOLENEVES-R2_met.fits;7.06015;26516.6;16.5893;0.512
20170801235629467_ZVOLENEVES-R2_met.fits;7.76121;26515.1;48.8126;1.024
20170801235538950_ZVOLENEVES-R2_snap.fits;6.81188;26487.3;7.86313;0
20170801235639024_ZVOLENEVES-R2_snap.fits;7.10897;26490.2;8.31905;0
20170801235739099_ZVOLENEVES-R2_snap.fits;8.74785;26455.1;8.00267;0
20170801235839174_ZVOLENEVES-R2_snap.fits;7.72944;26513.7;5.64626;0
20170801235939248_ZVOLENEVES-R2_snap.fits;6.22329;26506.3;6.90546;0
