#timestamp,LO_Frequency,Hit 
1501563615.7,286047038.8,N
1501563635.6,286047040.6,N
1501563655.4,286047039.8,N
1501563675.2,286047038.1,N
1501563695.0,286047041.2,N
1501563696.0,286047041.2,N
1501563715.8,286047041.2,N
1501563735.6,286047038.8,N
1501563755.4,286047037.2,N
1501563775.3,286047038.6,N
1501563795.3,286047041.1,N
1501563815.2,286047040.1,N
1501563835.9,286047040.4,N
1501563855.7,286047039.3,N
1501563875.6,286047037.8,N
1501563895.4,286047039.5,N
1501563915.2,286047036.8,N
1501563935.9,286047039.2,N
1501563955.7,286047041.1,N
1501563975.5,286047040.9,N
1501563995.4,286047040.9,N
1501564015.2,286047040.7,N
1501564035.0,286047040.0,N
1501564035.9,286047040.0,N
1501564055.8,286047040.5,N
1501564075.6,286047040.8,N
1501564095.4,286047037.0,N
1501564115.3,286047037.4,N
1501564135.1,286047036.1,N
1501564136.0,286047036.1,N
1501564155.8,286047032.2,N
1501564175.7,286047031.7,N
1501564195.5,286047036.4,N
1501564215.3,286047034.1,N
1501564235.2,286047033.8,N
1501564255.9,286047035.8,N
1501564275.7,286047035.7,N
1501564295.6,286047035.8,N
1501564315.4,286047035.9,N
1501564335.2,286047036.2,N
1501564355.0,286047034.3,N
1501564356.0,286047034.3,N
1501564375.8,286047031.1,N
1501564395.6,286047032.7,N
1501564415.4,286047032.9,N
1501564435.2,286047034.4,N
1501564455.1,286047034.5,N
1501564456.0,286047034.5,N
1501564475.8,286047032.2,N
1501564495.6,286047030.8,N
1501564515.5,286047029.0,N
1501564535.3,286047030.8,N
1501564555.1,286047032.4,N
1501564575.9,286047033.0,N
1501564595.7,286047032.5,N
1501564615.5,286047034.7,N
1501564635.3,286047033.3,N
1501564655.2,286047036.3,N
1501564675.0,286047035.8,N
1501564675.9,286047035.8,N
1501564695.7,286047036.4,N
1501564715.6,286047033.9,N
1501564735.4,286047031.7,N
1501564755.2,286047033.9,N
1501564775.1,286047031.7,N
1501564776.0,286047031.7,N
1501564795.8,286047034.2,N
1501564815.6,286047032.2,N
1501564835.5,286047034.7,N
1501564855.3,286047034.4,N
1501564875.1,286047032.2,N
1501564895.9,286047030.2,N
1501564915.7,286047032.5,N
1501564935.5,286047032.5,N
1501564955.7,286047032.7,N
1501564975.5,286047030.3,N
1501564995.4,286047029.5,N
1501565015.2,286047030.4,N
1501565035.0,286047030.5,N
1501565055.0,286047032.7,N
1501565055.9,286047032.7,N
1501565075.7,286047031.6,N
1501565095.6,286047031.5,N
1501565115.4,286047031.0,N
1501565135.2,286047029.1,N
1501565155.1,286047028.4,N
1501565156.0,286047028.4,N
1501565175.8,286047027.5,N
1501565195.6,286047025.3,N
1501565215.5,286047027.8,N
1501565235.3,286047027.7,N
1501565255.1,286047027.1,N
1501565275.9,286047028.2,N
1501565295.7,286047028.0,N
1501565315.5,286047031.1,N
1501565335.4,286047033.2,N
1501565355.2,286047033.7,N
1501565375.0,286047033.3,N
1501565375.9,286047033.3,N
1501565395.8,286047033.6,N
1501565415.6,286047034.8,N
1501565435.4,286047033.6,N
1501565455.2,286047036.3,N
1501565475.1,286047036.1,N
1501565476.0,286047036.1,N
1501565495.8,286047036.1,N
1501565515.6,286047034.6,N
1501565535.5,286047034.0,N
1501565555.3,286047033.4,N
1501565575.1,286047036.0,Y
1501565595.9,286046999.6,N
1501565615.7,286046996.2,N
1501565635.5,286046995.3,N
1501565655.4,286046995.8,N
1501565675.2,286046994.0,N
1501565695.0,286046994.8,N
1501565695.9,286046994.8,N
1501565715.8,286046996.3,N
1501565735.6,286046993.7,N
1501565755.4,286046995.9,N
1501565775.3,286046997.5,N
1501565795.1,286047000.9,N
1501565796.0,286047000.9,N
1501565815.8,286046998.7,N
1501565835.7,286046997.2,N
1501565855.5,286046995.1,N
1501565875.3,286046995.6,N
1501565895.2,286046993.3,N
1501565915.9,286046994.8,N
1501565935.7,286046992.5,N
1501565955.6,286046991.0,N
1501565975.4,286046991.3,N
1501565995.2,286046991.9,N
1501566015.0,286046990.2,N
1501566015.9,286046990.2,N
1501566035.8,286046993.2,N
1501566055.6,286046990.2,N
1501566075.4,286046988.6,N
1501566095.3,286046990.4,N
1501566115.1,286046992.8,N
1501566135.8,286046993.2,N
1501566155.7,286046988.5,N
1501566175.5,286046988.6,N
1501566195.3,286046988.9,N
1501566215.2,286046991.2,N
1501566235.9,286046991.8,N
1501566255.7,286046993.5,N
1501566275.6,286046995.8,N
1501566295.4,286046996.3,N
1501566315.2,286046995.3,N
1501566335.1,286046997.3,N
1501566336.0,286046997.3,N
1501566355.8,286046997.9,N
1501566375.6,286046996.7,N
1501566395.5,286047000.7,N
1501566415.3,286046997.4,N
1501566435.1,286046995.3,N
1501566455.8,286046997.4,N
1501566475.7,286046996.2,N
1501566495.5,286046995.7,N
1501566515.3,286046997.3,N
1501566535.2,286046997.6,N
1501566555.9,286046997.7,N
1501566575.7,286046995.1,N
1501566595.6,286046993.4,N
1501566615.4,286046993.7,N
1501566635.2,286046993.2,N
1501566655.1,286046991.2,N
1501566656.0,286046991.2,N
1501566675.8,286046991.3,N
1501566695.6,286046989.1,N
1501566715.5,286046990.0,N
1501566735.3,286046989.1,N
1501566755.2,286046988.5,N
1501566775.0,286046989.0,N
1501566775.9,286046989.0,N
1501566795.7,286046987.1,N
1501566815.6,286046989.8,N
1501566835.4,286046989.5,N
1501566855.2,286046989.5,N
1501566875.1,286046987.5,N
1501566876.0,286046987.5,N
1501566895.8,286046988.1,N
1501566915.6,286046987.8,N
1501566935.5,286046988.3,N
1501566955.3,286046987.4,N
1501566975.1,286046985.9,N
1501566995.9,286046987.2,N
1501567015.7,286046986.9,N
1501567035.5,286046986.0,N
1501567055.4,286046985.8,N
1501567075.2,286046987.0,N
1501567095.4,286046989.8,N
1501567115.3,286046988.9,N
1501567135.1,286046993.1,N
1501567155.8,286046992.5,N
1501567175.7,286046992.1,N
1501567195.5,286046993.9,N
