1504396800.55,12825,19.5,73346.5,0.73,-0.23,-0.15,0,*40
1504396801.74,12826,19.5,73344.0,0.73,-0.27,-0.15,0,*47
1504396802.93,12827,19.5,73350.5,0.77,-0.19,-0.19,0,*43
1504396804.1,12828,19.5,73348.3,0.73,-0.15,-0.15,0,*48
1504396805.29,12829,19.5,73346.5,0.73,-0.23,-0.15,0,*4C
1504396806.5,12830,19.5,73348.3,0.77,-0.15,-0.23,0,*40
1504396807.66,12831,19.5,73348.8,0.73,-0.15,-0.15,0,*40
1504396808.84,12832,19.5,73346.0,0.73,-0.11,-0.19,0,*4B
1504396810.05,12833,19.5,73350.3,0.77,-0.23,-0.11,0,*47
1504396811.23,12834,19.5,73350.3,0.77,-0.19,-0.11,0,*49
1504396812.42,12835,19.5,73344.5,0.77,-0.19,-0.19,0,*40
1504396813.6,12836,19.5,73344.5,0.77,-0.19,-0.19,0,*43
1504396814.79,12837,19.5,73344.3,0.77,-0.19,-0.19,0,*42
1504396815.98,12838,19.5,73346.3,0.73,-0.15,-0.23,0,*4C
1504396817.16,12839,19.5,73348.5,0.77,-0.19,-0.11,0,*44
1504396818.35,12840,19.44,73346.5,0.77,-0.19,-0.19,0,*42
1504396819.53,12841,19.5,73350.5,0.77,-0.19,-0.11,0,*4B
1504396820.72,12842,19.5,73344.8,0.77,-0.19,-0.19,0,*40
1504396821.9,12843,19.5,73346.5,0.77,-0.19,-0.19,0,*41
1504396823.09,12844,19.5,73346.8,0.77,-0.19,-0.19,0,*46
1504396824.3,12845,19.5,73346.3,0.73,-0.23,-0.23,0,*43
1504396825.51,12846,19.5,73348.5,0.73,-0.23,-0.23,0,*40
1504396826.72,12847,19.5,73346.0,0.77,-0.23,-0.11,0,*44
1504396827.91,12848,19.5,73344.5,0.77,-0.19,-0.11,0,*42
1504396829.11,12849,19.5,73348.0,0.73,-0.23,-0.15,0,*4A
1504396830.28,12850,19.5,73344.5,0.73,-0.15,-0.15,0,*47
1504396831.46,12851,19.5,73346.3,0.77,-0.19,-0.11,0,*4A
1504396832.65,12852,19.5,73342.8,0.77,-0.11,-0.19,0,*49
1504396833.82,12853,19.5,73346.3,0.73,-0.15,-0.15,0,*44
1504396835.01,12854,19.5,73348.3,0.77,-0.19,-0.11,0,*4F
1504396836.22,12855,19.5,73348.3,0.73,-0.23,-0.23,0,*42
1504396837.43,12856,19.5,73346.8,0.73,-0.23,-0.23,0,*41
1504396838.62,12857,19.5,73346.5,0.77,-0.19,-0.19,0,*44
1504396839.8,12858,19.5,73342.3,0.77,-0.19,-0.19,0,*4B
1504396841.01,12859,19.5,73342.5,0.73,-0.23,-0.23,0,*4E
1504396842.2,12860,19.5,73348.0,0.77,-0.19,-0.19,0,*40
1504396843.39,12861,19.5,73350.3,0.77,-0.19,-0.11,0,*49
1504396844.57,12862,19.5,73346.3,0.77,-0.19,-0.19,0,*42
1504396845.76,12863,19.5,73344.0,0.77,-0.19,-0.11,0,*4B
1504396846.94,12864,19.5,73344.8,0.77,-0.11,-0.19,0,*4C
1504396848.13,12865,19.5,73344.0,0.77,-0.19,-0.11,0,*4D
1504396849.32,12866,19.5,73344.3,0.77,-0.11,-0.19,0,*4E
1504396850.5,12867,19.5,73346.8,0.77,-0.19,-0.19,0,*47
1504396851.68,12868,19.5,73346.8,0.77,-0.19,-0.19,0,*48
1504396852.87,12869,19.5,73344.8,0.77,-0.19,-0.11,0,*41
1504396854.06,12870,19.5,73344.0,0.73,-0.15,-0.23,0,*40
1504396855.24,12871,19.5,73348.0,0.77,-0.19,-0.19,0,*40
1504396856.46,12872,19.5,73346.3,0.73,-0.23,-0.23,0,*47
1504396857.64,12873,19.5,73344.8,0.77,-0.19,-0.19,0,*42
1504396858.86,12874,19.5,73348.8,0.73,-0.23,-0.23,0,*41
1504396860.04,12875,19.5,73344.5,0.77,-0.19,-0.11,0,*4C
1504396861.23,12876,19.5,73344.0,0.77,-0.19,-0.19,0,*47
1504396862.41,12877,19.5,73346.5,0.77,-0.19,-0.19,0,*46
1504396863.6,12878,19.5,73344.5,0.77,-0.19,-0.19,0,*49
1504396864.78,12879,19.5,73346.8,0.77,-0.19,-0.19,0,*48
1504396865.96,12880,19.5,73346.3,0.77,-0.19,-0.19,0,*4E
1504396867.15,12881,19.5,73346.0,0.77,-0.19,-0.11,0,*47
1504396868.34,12882,19.5,73344.8,0.77,-0.19,-0.19,0,*4C
1504396869.52,12883,19.5,73344.5,0.77,-0.19,-0.19,0,*4D
1504396870.7,12884,19.5,73346.5,0.77,-0.19,-0.19,0,*4A
1504396871.89,12885,19.5,73344.0,0.77,-0.19,-0.11,0,*43
1504396873.08,12886,19.5,73346.8,0.77,-0.19,-0.19,0,*48
1504396874.27,12887,19.5,73344.3,0.73,-0.23,-0.15,0,*48
1504396875.45,12888,19.5,73342.8,0.77,-0.19,-0.19,0,*46
1504396876.64,12889,19.5,73342.8,0.77,-0.19,-0.19,0,*47
1504396877.82,12890,19.5,73344.5,0.77,-0.19,-0.19,0,*4F
1504396879.01,12891,19.5,73344.0,0.77,-0.19,-0.19,0,*4E
1504396880.19,12892,19.5,73344.0,0.77,-0.19,-0.19,0,*4D
1504396881.38,12893,19.5,73344.8,0.77,-0.19,-0.19,0,*4C
1504396882.59,12894,19.5,73344.3,0.73,-0.27,-0.23,0,*4B
1504396883.77,12895,19.5,73348.8,0.77,-0.19,-0.19,0,*4A
1504396884.96,12896,19.5,73348.3,0.77,-0.11,-0.19,0,*41
1504396886.15,12897,19.5,73346.8,0.77,-0.19,-0.11,0,*40
1504396887.35,12898,19.44,73342.3,0.77,-0.23,-0.19,0,*4E
1504396888.56,12899,19.5,73344.3,0.77,-0.23,-0.19,0,*4F
1504396889.76,12900,19.5,73344.8,0.77,-0.23,-0.19,0,*4E
1504396890.95,12901,19.5,73346.0,0.77,-0.19,-0.19,0,*46
1504396892.15,12902,19.5,73344.8,0.77,-0.23,-0.19,0,*4C
1504396893.34,12903,19.5,73344.5,0.77,-0.19,-0.19,0,*44
1504396894.52,12904,19.5,73348.3,0.77,-0.19,-0.19,0,*43
1504396895.71,12905,19.5,73348.8,0.77,-0.19,-0.19,0,*42
1504396896.92,12906,19.44,73344.3,0.79,-0.19,-0.11,0,*47
1504396898.16,12907,19.5,73346.5,0.79,-0.23,-0.11,0,*4F
1504396899.39,12908,19.5,73350.0,0.79,-0.23,-0.19,0,*48
1504396900.62,12909,19.5,73350.0,0.79,-0.23,-0.19,0,*49
1504396901.83,12910,19.5,73350.5,0.79,-0.19,-0.19,0,*48
1504396903.07,12911,19.5,73344.8,0.79,-0.19,-0.23,0,*40
1504396904.3,12912,19.5,73348.8,0.79,-0.19,-0.23,0,*43
1504396905.48,12913,19.44,73346.3,0.77,-0.11,-0.19,0,*4D
1504396906.65,12914,19.5,73348.8,0.73,-0.19,-0.19,0,*46
1504396907.86,12915,19.5,73346.3,0.77,-0.23,-0.11,0,*42
1504396909.07,12916,19.5,73348.3,0.77,-0.23,-0.19,0,*49
1504396910.25,12917,19.44,73346.3,0.77,-0.19,-0.19,0,*41
1504396911.43,12918,19.5,73350.0,0.77,-0.19,-0.19,0,*4E
1504396912.62,12919,19.5,73350.5,0.77,-0.19,-0.19,0,*4F
1504396913.8,12920,19.5,73350.5,0.77,-0.19,-0.19,0,*45
1504396914.99,12921,19.5,73350.3,0.81,-0.19,-0.15,0,*41
1504396916.23,12922,19.5,73350.5,0.79,-0.23,-0.19,0,*40
1504396917.44,12923,19.5,73350.0,0.79,-0.19,-0.11,0,*40
1504396918.69,12924,19.5,73350.8,0.79,-0.23,-0.23,0,*4F
1504396919.93,12925,19.5,73348.3,0.79,-0.23,-0.19,0,*47
1504396921.11,12926,19.5,73346.8,0.77,-0.19,-0.19,0,*43
1504396922.3,12927,19.5,73348.0,0.77,-0.19,-0.19,0,*42
1504396923.51,12928,19.5,73344.5,0.79,-0.19,-0.11,0,*4B
1504396924.72,12929,19.5,73350.8,0.79,-0.19,-0.19,0,*42
1504396925.96,12930,19.44,73350.0,0.79,-0.23,-0.11,0,*4B
1504396927.19,12931,19.5,73354.5,0.79,-0.23,-0.11,0,*4A
1504396928.4,12932,19.5,73348.5,0.79,-0.19,-0.19,0,*48
1504396929.64,12933,19.5,73348.0,0.79,-0.23,-0.11,0,*48
1504396930.82,12934,19.5,73350.5,0.77,-0.19,-0.19,0,*40
1504396932.01,12935,19.5,73348.3,0.77,-0.19,-0.11,0,*49
1504396933.22,12936,19.5,73350.8,0.77,-0.23,-0.19,0,*4B
1504396934.42,12937,19.5,73350.5,0.77,-0.23,-0.19,0,*4A
1504396935.61,12938,19.5,73348.0,0.77,-0.19,-0.19,0,*4C
1504396936.86,12939,19.5,73346.5,0.79,-0.23,-0.23,0,*43
1504396938.07,12940,19.5,73348.0,0.79,-0.19,-0.11,0,*45
1504396939.31,12941,19.44,73350.5,0.79,-0.23,-0.19,0,*45
1504396940.52,12942,19.5,73350.5,0.79,-0.19,-0.19,0,*4F
1504396941.73,12943,19.5,73348.3,0.79,-0.19,-0.19,0,*4E
1504396942.91,12944,19.5,73348.0,0.77,-0.29,-0.19,0,*44
1504396944.09,12945,19.5,73348.5,0.77,-0.19,-0.19,0,*46
1504396945.3,12946,19.5,73348.8,0.77,-0.23,-0.19,0,*4C
1504396946.5,12947,19.5,73348.5,0.77,-0.23,-0.19,0,*4D
1504396947.69,12948,19.5,73348.5,0.77,-0.19,-0.19,0,*4B
1504396948.92,12949,19.5,73348.0,0.79,-0.23,-0.19,0,*4D
1504396950.13,12950,19.5,73348.0,0.79,-0.19,-0.19,0,*4C
1504396951.34,12951,19.5,73350.0,0.79,-0.19,-0.19,0,*4D
1504396952.55,12952,19.5,73348.0,0.79,-0.19,-0.19,0,*4E
1504396953.79,12953,19.5,73348.8,0.79,-0.23,-0.19,0,*46
1504396955.02,12954,19.5,73350.3,0.79,-0.19,-0.23,0,*41
1504396956.25,12955,19.5,73348.8,0.79,-0.23,-0.19,0,*40
1504396957.48,12956,19.5,73348.3,0.79,-0.23,-0.19,0,*43
1504396958.71,12957,19.5,73350.8,0.79,-0.23,-0.19,0,*42
1504396959.9,12958,19.5,73350.3,0.81,-0.15,-0.15,0,*43
1504396961.13,12959,19.5,73350.0,0.79,-0.23,-0.19,0,*4C
1504396962.37,12960,19.44,73346.3,0.79,-0.23,-0.19,0,*46
1504396963.6,12961,19.44,73346.3,0.79,-0.23,-0.19,0,*47
1504396964.81,12962,19.44,73344.5,0.79,-0.19,-0.19,0,*4D
1504396966.04,12963,19.5,73346.8,0.79,-0.23,-0.19,0,*45
1504396967.28,12964,19.5,73346.3,0.79,-0.23,-0.19,0,*42
1504396968.53,12965,19.5,73348.3,0.79,-0.23,-0.23,0,*4A
1504396969.76,12966,19.5,73350.0,0.79,-0.23,-0.19,0,*40
1504396970.99,12967,19.5,73348.0,0.79,-0.23,-0.19,0,*41
1504396972.23,12968,19.5,73344.8,0.79,-0.23,-0.19,0,*4E
1504396973.44,12969,19.5,73348.5,0.79,-0.19,-0.19,0,*46
1504396974.67,12970,19.5,73346.5,0.79,-0.23,-0.19,0,*47
1504396975.92,12971,19.5,73348.0,0.79,-0.23,-0.23,0,*4F
1504396977.13,12972,19.5,73348.0,0.79,-0.19,-0.19,0,*4C
1504396978.37,12973,19.5,73344.8,0.79,-0.23,-0.19,0,*44
1504396979.6,12974,19.5,73344.0,0.79,-0.19,-0.23,0,*43
1504396980.83,12975,19.5,73346.5,0.79,-0.23,-0.19,0,*42
1504396982.06,12976,19.5,73346.3,0.79,-0.23,-0.19,0,*41
1504396983.3,12977,19.5,73344.8,0.79,-0.23,-0.19,0,*40
1504396984.52,12978,19.5,73344.0,0.79,-0.23,-0.29,0,*4C
1504396985.78,12979,19.5,73350.0,0.79,-0.23,-0.23,0,*47
1504396987.03,12980,19.5,73344.8,0.79,-0.23,-0.23,0,*41
1504396988.24,12981,19.44,73344.5,0.79,-0.19,-0.11,0,*48
1504396989.45,12982,19.5,73344.0,0.79,-0.19,-0.19,0,*43
1504396990.69,12983,19.5,73346.0,0.79,-0.23,-0.19,0,*4B
1504396991.89,12984,19.5,73346.3,0.79,-0.29,-0.19,0,*46
1504396993.08,12985,19.5,73346.0,0.81,-0.19,-0.15,0,*4F
1504396994.32,12986,19.44,73344.5,0.79,-0.23,-0.11,0,*46
1504396995.55,12987,19.5,73344.3,0.79,-0.23,-0.19,0,*4F
1504396996.75,12988,19.5,73344.5,0.79,-0.29,-0.19,0,*4A
1504396998.01,12989,19.44,73342.0,0.79,-0.23,-0.23,0,*48
1504396999.24,12990,19.44,73342.0,0.79,-0.23,-0.11,0,*41
1504397000.48,12991,19.5,73344.8,0.79,-0.23,-0.19,0,*48
1504397001.69,12992,19.5,73346.8,0.79,-0.19,-0.19,0,*42
1504397002.92,12993,19.5,73344.5,0.79,-0.23,-0.19,0,*4A
1504397004.15,12994,19.44,73342.0,0.79,-0.23,-0.19,0,*4D
1504397005.39,12995,19.44,73344.5,0.79,-0.23,-0.11,0,*44
1504397006.62,12996,19.44,73340.5,0.79,-0.23,-0.19,0,*4F
1504397007.85,12997,19.5,73344.0,0.79,-0.23,-0.19,0,*4E
1504397009.06,12998,19.5,73344.3,0.81,-0.27,-0.15,0,*4E
1504397010.32,12999,19.44,73344.3,0.79,-0.23,-0.23,0,*49
1504397011.5,13000,19.5,73346.3,0.81,-0.15,-0.07,0,*75
1504397012.75,13001,19.5,73342.0,0.79,-0.23,-0.23,0,*40
1504397013.97,13002,19.44,73342.8,0.79,-0.29,-0.23,0,*49
1504397015.18,13003,19.5,73340.3,0.79,-0.29,-0.19,0,*41
1504397016.41,13004,19.5,73342.5,0.79,-0.19,-0.23,0,*4C
1504397017.65,13005,19.5,73344.3,0.79,-0.23,-0.11,0,*45
1504397018.88,13006,19.44,73344.3,0.79,-0.23,-0.19,0,*4E
1504397020.11,13007,19.5,73342.5,0.79,-0.23,-0.19,0,*4F
1504397021.37,13008,19.5,73346.8,0.79,-0.23,-0.23,0,*49
1504397022.55,13009,19.5,73342.5,0.81,-0.19,-0.19,0,*4F
1504397023.79,13010,19.44,73340.8,0.79,-0.23,-0.19,0,*49
1504397025.01,13011,19.44,73338.8,0.79,-0.29,-0.23,0,*4B
1504397026.26,13012,19.5,73342.0,0.79,-0.23,-0.23,0,*42
1504397027.49,13013,19.5,73340.3,0.77,-0.23,-0.23,0,*4D
1504397028.72,13014,19.5,73342.8,0.77,-0.23,-0.23,0,*4A
1504397029.91,13015,19.44,73342.8,0.81,-0.19,-0.15,0,*4E
1504397031.1,13016,19.5,73344.0,0.81,-0.19,-0.15,0,*4D
1504397032.33,13017,19.5,73344.8,0.79,-0.19,-0.23,0,*4E
1504397033.58,13018,19.5,73344.8,0.79,-0.23,-0.23,0,*48
1504397034.77,13019,19.44,73340.0,0.81,-0.19,-0.15,0,*42
1504397035.96,13020,19.5,73340.0,0.81,-0.19,-0.15,0,*48
1504397037.17,13021,19.44,73340.5,0.81,-0.27,-0.15,0,*44
1504397038.36,13022,19.44,73340.3,0.81,-0.19,-0.19,0,*46
1504397039.59,13023,19.5,73340.5,0.79,-0.23,-0.19,0,*49
1504397040.83,13024,19.44,73340.0,0.79,-0.23,-0.19,0,*4E
1504397042.06,13025,19.5,73342.5,0.79,-0.19,-0.23,0,*4F
1504397043.29,13026,19.5,73342.0,0.79,-0.19,-0.23,0,*4C
1504397044.52,13027,19.5,73342.3,0.79,-0.29,-0.23,0,*4E
1504397045.77,13028,19.44,73340.0,0.79,-0.23,-0.23,0,*4B
1504397046.96,13029,19.5,73342.0,0.81,-0.19,-0.19,0,*4D
1504397048.19,13030,19.44,73342.8,0.79,-0.23,-0.19,0,*4B
1504397049.42,13031,19.44,73342.0,0.79,-0.23,-0.29,0,*49
1504397050.6,13032,19.44,73340.5,0.81,-0.19,-0.15,0,*4B
1504397051.79,13033,19.5,73340.5,0.81,-0.19,-0.19,0,*46
1504397052.98,13034,19.44,73340.5,0.81,-0.19,-0.15,0,*4D
1504397054.22,13035,19.44,73336.3,0.79,-0.23,-0.19,0,*4E
1504397055.47,13036,19.44,73338.5,0.79,-0.23,-0.23,0,*44
1504397056.72,13037,19.5,73338.8,0.79,-0.23,-0.23,0,*45
1504397057.97,13038,19.5,73342.8,0.79,-0.23,-0.23,0,*4A
1504397059.23,13039,19.44,73336.8,0.79,-0.23,-0.23,0,*4B
1504397060.48,13040,19.44,73340.0,0.79,-0.23,-0.23,0,*45
1504397061.67,13041,19.44,73338.8,0.81,-0.19,-0.15,0,*4F
1504397062.9,13042,19.44,73340.0,0.81,-0.27,-0.27,0,*40
1504397064.13,13043,19.44,73340.5,0.79,-0.29,-0.23,0,*4C
1504397065.35,13044,19.5,73338.5,0.79,-0.29,-0.23,0,*4B
1504397066.59,13045,19.5,73340.5,0.79,-0.23,-0.11,0,*41
1504397067.84,13046,19.44,73338.8,0.79,-0.23,-0.23,0,*43
1504397069.04,13047,19.5,73340.0,0.79,-0.29,-0.29,0,*42
1504397070.29,13048,19.5,73342.3,0.79,-0.23,-0.23,0,*4D
1504397071.5,13049,19.5,73346.8,0.79,-0.29,-0.19,0,*4F
1504397072.73,13050,19.5,73342.5,0.79,-0.23,-0.19,0,*4D
1504397073.96,13051,19.44,73338.5,0.79,-0.19,-0.23,0,*4C
1504397075.16,13052,19.44,73338.5,0.79,-0.29,-0.29,0,*46
1504397076.35,13053,19.5,73340.8,0.81,-0.19,-0.19,0,*40
1504397077.55,13054,19.5,73342.5,0.79,-0.29,-0.19,0,*43
1504397078.74,13055,19.44,73334.5,0.81,-0.19,-0.19,0,*46
1504397079.95,13056,19.5,73340.5,0.81,-0.27,-0.19,0,*48
1504397081.14,13057,19.5,73342.3,0.81,-0.19,-0.15,0,*48
1504397082.35,13058,19.5,73338.5,0.81,-0.19,-0.27,0,*46
1504397083.56,13059,19.44,73342.0,0.79,-0.19,-0.19,0,*4D
1504397084.79,13060,19.44,73340.0,0.79,-0.23,-0.19,0,*4E
1504397086.05,13061,19.5,73340.3,0.79,-0.23,-0.23,0,*46
1504397087.27,13062,19.44,73340.0,0.79,-0.29,-0.23,0,*4F
1504397088.48,13063,19.5,73342.5,0.81,-0.27,-0.19,0,*4E
1504397089.69,13064,19.44,73338.0,0.79,-0.29,-0.19,0,*40
1504397090.88,13065,19.44,73338.3,0.81,-0.19,-0.15,0,*49
1504397092.11,13066,19.44,73334.8,0.79,-0.23,-0.19,0,*48
1504397093.33,13067,19.5,73338.5,0.79,-0.29,-0.23,0,*4A
1504397094.59,13068,19.44,73336.5,0.79,-0.23,-0.23,0,*4F
1504397095.78,13069,19.5,73336.5,0.81,-0.19,-0.19,0,*49
1504397097.01,13070,19.5,73340.5,0.79,-0.19,-0.23,0,*4F
1504397098.22,13071,19.44,73338.3,0.81,-0.27,-0.19,0,*4D
1504397099.4,13072,19.5,73338.8,0.81,-0.19,-0.19,0,*43
1504397100.63,13073,19.44,73334.3,0.79,-0.29,-0.23,0,*4F
1504397101.86,13074,19.44,73332.5,0.79,-0.23,-0.19,0,*4B
1504397103.05,13075,19.44,73334.0,0.81,-0.19,-0.19,0,*44
1504397104.24,13076,19.44,73338.3,0.81,-0.19,-0.19,0,*47
1504397105.49,13077,19.44,73334.3,0.79,-0.23,-0.23,0,*41
1504397106.74,13078,19.44,73334.5,0.79,-0.23,-0.23,0,*4E
1504397108.0,13079,19.5,73340.0,0.79,-0.23,-0.23,0,*4F
1504397109.25,13080,19.44,73336.0,0.79,-0.23,-0.23,0,*49
1504397110.44,13081,19.44,73332.8,0.81,-0.19,-0.19,0,*4F
1504397111.63,13082,19.5,73338.8,0.81,-0.19,-0.19,0,*4C
1504397112.83,13083,19.5,73338.3,0.81,-0.27,-0.19,0,*40
1504397114.09,13084,19.44,73336.8,0.79,-0.23,-0.23,0,*4D
1504397115.3,13085,19.44,73336.5,0.81,-0.27,-0.19,0,*46
1504397116.55,13086,19.5,73332.8,0.79,-0.23,-0.23,0,*4F
1504397117.74,13087,19.5,73336.5,0.81,-0.19,-0.19,0,*49
1504397118.99,13088,19.44,73332.8,0.79,-0.23,-0.23,0,*41
1504397120.18,13089,19.44,73332.3,0.81,-0.19,-0.19,0,*47
1504397121.4,13090,19.5,73338.8,0.79,-0.29,-0.23,0,*42
1504397122.63,13091,19.44,73334.5,0.79,-0.23,-0.29,0,*43
1504397123.83,13092,19.5,73332.8,0.81,-0.29,-0.23,0,*47
1504397125.04,13093,19.44,73334.8,0.81,-0.27,-0.19,0,*41
1504397126.25,13094,19.44,73334.5,0.81,-0.27,-0.19,0,*46
1504397127.46,13095,19.44,73332.5,0.81,-0.27,-0.19,0,*47
1504397128.71,13096,19.44,73330.5,0.79,-0.23,-0.23,0,*4E
1504397129.92,13097,19.44,73332.5,0.81,-0.19,-0.27,0,*45
1504397131.15,13098,19.5,73334.8,0.79,-0.23,-0.29,0,*4A
1504397132.34,13099,19.44,73332.3,0.81,-0.19,-0.19,0,*46
1504397133.52,13100,19.44,73328.3,0.81,-0.19,-0.19,0,*47
1504397134.71,13101,19.5,73332.8,0.81,-0.19,-0.19,0,*46
1504397135.9,13102,19.5,73334.5,0.81,-0.19,-0.19,0,*45
1504397137.09,13103,19.44,73330.8,0.81,-0.19,-0.19,0,*44
1504397138.29,13104,19.44,73328.5,0.81,-0.19,-0.27,0,*4E
1504397139.48,13105,19.44,73334.5,0.81,-0.19,-0.19,0,*42
1504397140.74,13106,19.44,73334.5,0.79,-0.23,-0.23,0,*46
1504397141.94,13107,19.5,73334.0,0.81,-0.19,-0.27,0,*4D
1504397143.13,13108,19.44,73332.3,0.81,-0.19,-0.19,0,*4F
1504397144.36,13109,19.44,73332.0,0.81,-0.27,-0.27,0,*4E
1504397145.57,13110,19.44,73332.8,0.81,-0.27,-0.19,0,*4B
1504397146.76,13111,19.44,73332.0,0.81,-0.19,-0.19,0,*47
1504397147.97,13112,19.44,73332.8,0.81,-0.27,-0.19,0,*49
1504397149.2,13113,19.44,73330.0,0.79,-0.29,-0.23,0,*48
1504397150.38,13114,19.5,73332.3,0.81,-0.29,-0.19,0,*41
1504397151.58,13115,19.5,73328.8,0.79,-0.29,-0.19,0,*47
1504397152.79,13116,19.44,73328.8,0.81,-0.27,-0.19,0,*4D
1504397154.04,13117,19.44,73328.5,0.79,-0.23,-0.23,0,*46
1504397155.25,13118,19.44,73328.3,0.81,-0.27,-0.19,0,*43
1504397156.44,13119,19.44,73324.0,0.81,-0.19,-0.19,0,*4F
1504397157.63,13120,19.44,73324.0,0.81,-0.19,-0.19,0,*45
1504397158.82,13121,19.44,73326.0,0.81,-0.19,-0.19,0,*44
1504397160.0,13122,19.5,73330.5,0.81,-0.19,-0.19,0,*47
1504397161.21,13123,19.44,73324.5,0.81,-0.19,-0.27,0,*4B
1504397162.44,13124,19.44,73330.3,0.81,-0.27,-0.27,0,*41
1504397163.63,13125,19.44,73330.0,0.81,-0.19,-0.19,0,*40
1504397164.84,13126,19.44,73324.3,0.81,-0.27,-0.19,0,*4E
1504397166.07,13127,19.44,73326.8,0.79,-0.29,-0.23,0,*4F
1504397167.28,13128,19.44,73328.0,0.81,-0.27,-0.19,0,*40
1504397168.48,13129,19.44,73330.3,0.81,-0.27,-0.19,0,*41
1504397169.67,13130,19.44,73330.0,0.81,-0.19,-0.19,0,*44
1504397170.88,13131,19.44,73326.0,0.79,-0.29,-0.19,0,*41
1504397172.08,13132,19.44,73322.0,0.81,-0.29,-0.23,0,*4C
1504397173.29,13133,19.44,73320.3,0.81,-0.27,-0.19,0,*4A
1504397174.52,13134,19.44,73326.0,0.81,-0.27,-0.27,0,*40
1504397175.77,13135,19.44,73324.3,0.79,-0.23,-0.23,0,*46
1504397176.97,13136,19.44,73324.3,0.79,-0.29,-0.29,0,*45
1504397178.16,13137,19.44,73322.0,0.81,-0.19,-0.19,0,*43
1504397179.35,13138,19.44,73322.8,0.81,-0.19,-0.19,0,*4C
1504397180.56,13139,19.44,73316.5,0.81,-0.19,-0.27,0,*40
1504397181.76,13140,19.44,73320.3,0.81,-0.27,-0.19,0,*4E
1504397183.02,13141,19.44,73322.3,0.79,-0.23,-0.27,0,*41
1504397184.27,13142,19.44,73324.5,0.79,-0.23,-0.23,0,*46
1504397185.48,13143,19.5,73324.5,0.81,-0.27,-0.19,0,*4D
1504397186.69,13144,19.44,73322.3,0.81,-0.27,-0.19,0,*4A
1504397187.92,13145,19.44,73316.5,0.81,-0.27,-0.27,0,*46
1504397189.15,13146,19.5,73324.8,0.81,-0.27,-0.27,0,*45
1504397190.34,13147,19.44,73320.3,0.81,-0.19,-0.19,0,*44
1504397191.54,13148,19.44,73318.5,0.79,-0.29,-0.19,0,*4F
1504397192.75,13149,19.44,73316.5,0.81,-0.27,-0.19,0,*47
1504397193.96,13150,19.44,73316.5,0.81,-0.29,-0.27,0,*4C
1504397195.19,13151,19.44,73318.0,0.81,-0.27,-0.27,0,*43
1504397196.4,13152,19.44,73314.5,0.81,-0.27,-0.19,0,*4D
1504397197.57,13153,19.44,73316.8,0.81,-0.29,-0.29,0,*41
1504397198.78,13154,19.44,73318.8,0.81,-0.27,-0.19,0,*4B
1504397199.97,13155,19.44,73320.0,0.81,-0.19,-0.19,0,*47
1504397201.18,13156,19.44,73318.3,0.81,-0.27,-0.19,0,*49
1504397202.37,13157,19.44,73314.8,0.81,-0.19,-0.19,0,*45
1504397203.55,13158,19.44,73314.3,0.81,-0.19,-0.19,0,*4A
1504397204.78,13159,19.44,73318.0,0.81,-0.27,-0.27,0,*4B
1504397205.99,13160,19.44,73316.8,0.81,-0.27,-0.19,0,*4C
1504397207.2,13161,19.44,73314.5,0.81,-0.19,-0.27,0,*4D
1504397208.41,13162,19.44,73316.8,0.81,-0.19,-0.27,0,*4E
1504397209.62,13163,19.44,73316.0,0.81,-0.19,-0.27,0,*4F
1504397210.83,13164,19.44,73318.5,0.81,-0.27,-0.19,0,*48
1504397212.04,13165,19.44,73318.8,0.81,-0.27,-0.19,0,*49
1504397213.25,13166,19.5,73316.8,0.81,-0.27,-0.19,0,*4A
1504397214.46,13167,19.44,73318.5,0.81,-0.27,-0.19,0,*4B
1504397215.64,13168,19.44,73316.3,0.81,-0.19,-0.19,0,*49
1504397216.85,13169,19.44,73314.5,0.81,-0.27,-0.19,0,*45
1504397218.06,13170,19.44,73314.0,0.81,-0.19,-0.27,0,*4D
1504397219.27,13171,19.44,73312.8,0.81,-0.27,-0.15,0,*40
1504397220.46,13172,19.44,73314.5,0.81,-0.19,-0.19,0,*42
1504397221.67,13173,19.44,73316.3,0.81,-0.19,-0.27,0,*4E
1504397222.88,13174,19.44,73318.3,0.81,-0.27,-0.19,0,*49
1504397224.07,13175,19.44,73318.3,0.81,-0.19,-0.19,0,*45
1504397225.3,13176,19.44,73310.5,0.81,-0.27,-0.27,0,*46
1504397226.53,13177,19.44,73310.5,0.81,-0.27,-0.27,0,*47
1504397227.76,13178,19.44,73314.3,0.81,-0.27,-0.27,0,*48
1504397228.94,13179,19.44,73312.0,0.81,-0.19,-0.19,0,*49
1504397230.15,13180,19.44,73310.0,0.81,-0.19,-0.27,0,*42
1504397231.36,13181,19.44,73310.3,0.81,-0.27,-0.19,0,*43
1504397232.57,13182,19.44,73308.3,0.81,-0.27,-0.19,0,*40
1504397233.83,13183,19.44,73310.8,0.79,-0.23,-0.23,0,*4B
1504397235.03,13184,19.44,73308.8,0.81,-0.19,-0.27,0,*46
1504397236.24,13185,19.44,73312.3,0.81,-0.27,-0.19,0,*47
1504397237.48,13186,19.44,73310.3,0.81,-0.27,-0.27,0,*49
1504397238.66,13187,19.44,73310.5,0.81,-0.19,-0.19,0,*48
1504397239.92,13188,19.5,73308.3,0.83,-0.27,-0.27,0,*45
