1504461600.03,466,18.63,73160.5,0.37,0.01,-0.03,0,*62
1504461601.22,467,18.63,73150.3,0.37,0.01,0.21,0,*7E
1504461602.43,468,18.63,73142.8,0.37,0.13,0.13,0,*43
1504461603.62,469,18.63,73138.0,0.39,0.13,0.17,0,*48
1504461604.79,470,18.63,73142.8,0.37,0.09,0.09,0,*4A
1504461605.98,471,18.63,73144.8,0.39,0.17,0.13,0,*41
1504461607.15,472,18.63,73146.5,0.37,0.09,0.09,0,*48
1504461608.34,473,18.63,73158.0,0.37,0.09,0.13,0,*72
1504461609.51,474,18.63,73158.3,0.37,0.09,0.09,0,*4E
1504461610.65,475,18.63,73160.8,0.39,0.09,0.09,0,*41
1504461611.8,476,18.63,73160.0,0.39,0.05,0.05,0,*42
1504461612.97,477,18.63,73160.8,0.37,-0.03,0.01,0,*62
1504461614.11,478,18.63,73164.5,0.39,0.01,0.05,0,*48
1504461615.25,479,18.63,73164.5,0.39,0.05,0.01,0,*49
1504461616.45,480,18.63,73166.0,0.37,-0.11,-0.11,0,*45
1504461617.6,481,18.63,73162.8,0.39,-0.07,0.05,0,*65
1504461618.78,482,18.63,73166.8,0.37,-0.15,-0.15,0,*47
1504461619.99,483,18.63,73162.3,0.37,-0.27,-0.33,0,*43
1504461621.18,484,18.63,73150.8,0.37,-0.15,-0.11,0,*45
1504461622.35,485,18.63,73144.8,0.37,-0.03,0.01,0,*6F
1504461623.52,486,18.63,73142.8,0.37,0.01,0.09,0,*4B
1504461624.71,487,18.63,73140.5,0.39,0.13,0.17,0,*48
1504461625.9,488,18.63,73144.3,0.37,0.09,0.13,0,*76
1504461627.06,489,18.63,73158.8,0.37,0.01,0.09,0,*44
1504461628.22,490,18.63,73158.0,0.37,0.01,0.09,0,*4C
1504461629.39,491,18.63,73160.0,0.39,0.05,0.13,0,*7C
1504461630.62,492,18.63,73160.3,0.37,-0.23,-0.23,0,*46
1504461631.79,493,18.63,73160.0,0.39,-0.19,-0.11,0,*41
1504461632.98,494,18.63,73164.5,0.37,-0.11,-0.11,0,*40
1504461634.17,495,18.63,73164.8,0.37,-0.15,-0.11,0,*45
1504461635.39,496,18.63,73164.5,0.37,-0.23,-0.11,0,*43
1504461636.57,497,18.63,73162.5,0.37,-0.15,-0.03,0,*74
1504461637.74,498,18.63,73162.5,0.37,-0.03,0.01,0,*63
1504461638.91,499,18.63,73156.8,0.37,-0.03,0.09,0,*6A
1504461640.07,500,18.63,73156.5,0.37,0.01,0.09,0,*44
1504461641.27,501,18.56,73146.0,0.37,0.09,0.21,0,*77
1504461642.49,502,18.63,73150.5,0.37,0.13,0.21,0,*4F
1504461643.68,503,18.63,73146.8,0.39,0.17,0.25,0,*40
1504461644.89,504,18.63,73144.5,0.37,0.13,0.13,0,*48
1504461646.06,505,18.63,73146.5,0.37,0.01,0.09,0,*41
1504461647.23,506,18.63,73144.0,0.37,-0.03,0.09,0,*6D
1504461648.39,507,18.63,73146.3,0.39,0.01,0.13,0,*76
1504461649.54,508,18.63,73148.3,0.39,0.05,0.05,0,*4A
1504461650.71,509,18.63,73150.0,0.37,-0.03,0.05,0,*6E
1504461651.87,510,18.63,73152.0,0.41,0.01,0.01,0,*4C
1504461653.04,511,18.63,73152.0,0.39,-0.19,-0.11,0,*4A
1504461654.25,512,18.63,73154.3,0.37,-0.23,-0.15,0,*4A
1504461655.46,513,18.63,73160.0,0.37,-0.27,-0.15,0,*4F
1504461656.68,514,18.63,73162.5,0.37,-0.23,-0.15,0,*4C
1504461657.91,515,18.63,73162.5,0.37,-0.27,-0.27,0,*48
1504461659.14,516,18.63,73162.5,0.37,-0.23,-0.23,0,*4B
1504461660.3,517,18.63,73158.5,0.39,-0.11,-0.03,0,*77
1504461661.46,518,18.63,73156.5,0.37,0.01,0.09,0,*4D
1504461662.65,519,18.63,73152.0,0.37,0.01,0.13,0,*77
1504461663.81,520,18.63,73152.8,0.37,0.09,0.09,0,*4E
1504461665.0,521,18.63,73154.5,0.37,0.01,0.13,0,*7C
1504461666.19,522,18.63,73154.0,0.39,0.13,0.17,0,*46
1504461667.36,523,18.63,73148.8,0.37,-0.03,0.01,0,*62
1504461668.53,524,18.63,73148.5,0.37,-0.03,0.01,0,*65
1504461669.69,525,18.63,73152.5,0.37,0.01,0.01,0,*4B
1504461670.87,526,18.63,73156.5,0.37,-0.03,-0.03,0,*48
1504461672.02,527,18.63,73158.5,0.37,0.01,0.01,0,*49
1504461673.16,528,18.63,73158.0,0.39,0.01,0.05,0,*4C
1504461674.35,529,18.63,73156.8,0.37,-0.15,-0.11,0,*43
1504461675.53,530,18.63,73152.3,0.37,-0.15,0.01,0,*57
1504461676.71,531,18.63,73148.8,0.37,-0.11,-0.03,0,*7D
1504461677.89,532,18.63,73142.0,0.37,-0.11,0.01,0,*51
1504461679.08,533,18.63,73138.3,0.37,0.05,0.17,0,*7F
1504461680.24,534,18.63,73138.3,0.37,0.01,0.09,0,*43
1504461681.42,535,18.63,73146.3,0.37,-0.11,0.01,0,*56
1504461682.6,536,18.63,73144.0,0.37,-0.11,-0.03,0,*7A
1504461683.75,537,18.63,73140.8,0.39,-0.07,0.05,0,*69
1504461684.91,538,18.63,73138.5,0.37,0.01,0.09,0,*4F
1504461686.08,539,18.63,73132.3,0.39,0.05,0.13,0,*7F
1504461687.24,540,18.63,73132.8,0.37,0.01,0.09,0,*40
1504461688.42,541,18.63,73144.3,0.37,-0.03,-0.03,0,*49
1504461689.58,542,18.63,73150.0,0.37,0.01,0.01,0,*4A
1504461690.71,543,18.63,73146.8,0.39,0.01,0.01,0,*45
1504461691.89,544,18.63,73148.3,0.37,-0.03,0.01,0,*63
1504461693.03,545,18.63,73148.3,0.39,0.01,0.05,0,*47
1504461694.21,546,18.56,73154.5,0.37,-0.11,-0.03,0,*7D
1504461695.4,547,18.63,73154.3,0.37,-0.15,-0.15,0,*4F
1504461696.55,548,18.63,73150.5,0.39,-0.33,-0.29,0,*45
1504461697.78,549,18.63,73148.3,0.37,-0.27,-0.23,0,*45
1504461698.99,550,18.63,73150.5,0.37,-0.23,-0.03,0,*7B
1504461700.2,551,18.56,73142.3,0.37,-0.23,-0.11,0,*49
1504461701.36,552,18.63,73146.5,0.37,0.01,0.09,0,*43
1504461702.52,553,18.63,73138.5,0.35,-0.03,0.09,0,*6F
1504461703.7,554,18.63,73134.8,0.37,0.01,0.13,0,*7E
1504461704.89,555,18.63,73142.0,0.37,0.01,0.13,0,*7F
1504461706.08,556,18.63,73144.8,0.37,0.09,0.21,0,*75
1504461707.25,557,18.63,73142.3,0.37,0.01,0.09,0,*46
1504461708.41,558,18.63,73144.0,0.39,0.05,0.13,0,*78
1504461709.6,559,18.63,73132.0,0.37,0.01,0.13,0,*73
1504461710.76,560,18.63,73132.0,0.37,0.01,0.09,0,*42
1504461711.93,561,18.63,73140.0,0.37,0.09,0.09,0,*4B
1504461713.09,562,18.63,73154.0,0.37,0.01,0.09,0,*40
1504461714.25,563,18.63,73148.5,0.37,0.01,0.09,0,*41
1504461715.42,564,18.63,73144.8,0.39,0.05,0.13,0,*77
1504461716.6,565,18.63,73150.5,0.37,-0.03,0.09,0,*68
1504461717.79,566,18.63,73152.0,0.37,-0.03,0.13,0,*50
1504461718.96,567,18.63,73156.3,0.39,0.05,0.17,0,*70
1504461720.13,568,18.63,73154.8,0.39,0.05,0.13,0,*7B
1504461721.27,569,18.63,73160.5,0.39,0.05,0.01,0,*49
1504461722.44,570,18.63,73162.5,0.41,0.05,0.09,0,*46
1504461723.63,571,18.63,73164.3,0.37,-0.15,-0.11,0,*4E
1504461724.86,572,18.63,73166.3,0.37,-0.27,-0.27,0,*49
1504461726.09,573,18.63,73156.3,0.37,-0.27,-0.23,0,*4C
1504461727.28,574,18.63,73158.3,0.37,-0.15,-0.15,0,*4F
1504461728.45,575,18.56,73154.5,0.37,-0.03,0.09,0,*69
1504461729.62,576,18.63,73152.8,0.39,0.05,0.13,0,*74
1504461730.78,577,18.63,73152.3,0.37,0.01,0.09,0,*44
1504461731.95,578,18.63,73158.5,0.39,0.05,0.13,0,*7A
1504461733.12,579,18.63,73160.5,0.37,-0.03,0.01,0,*6D
1504461734.27,580,18.63,73158.3,0.39,0.05,0.05,0,*4A
1504461735.44,581,18.63,73156.5,0.37,-0.03,0.01,0,*6A
1504461736.65,582,18.63,73156.5,0.37,-0.27,-0.15,0,*47
1504461737.87,583,18.63,73158.5,0.37,-0.27,-0.15,0,*46
1504461739.05,584,18.56,73158.3,0.37,-0.15,-0.03,0,*77
1504461740.23,585,18.63,73156.3,0.37,-0.15,-0.03,0,*76
1504461741.41,586,18.63,73154.0,0.37,-0.15,-0.11,0,*46
1504461742.63,587,18.63,73154.0,0.37,-0.27,-0.15,0,*42
1504461743.84,588,18.63,73152.8,0.37,-0.23,-0.11,0,*4D
1504461745.02,589,18.63,73150.3,0.37,-0.11,0.01,0,*51
1504461746.19,590,18.56,73146.0,0.37,0.09,0.09,0,*45
1504461747.41,591,18.63,73154.5,0.37,0.13,0.21,0,*45
1504461748.6,592,18.63,73158.5,0.37,0.09,0.21,0,*7D
1504461749.79,593,18.63,73156.5,0.39,0.17,0.25,0,*49
1504461750.98,594,18.63,73162.3,0.37,0.09,0.13,0,*7A
1504461752.22,595,18.63,73162.5,0.37,-0.27,-0.23,0,*44
1504461753.42,596,18.63,73154.0,0.37,-0.33,-0.23,0,*42
1504461754.59,597,18.63,73148.0,0.37,-0.15,0.01,0,*5A
1504461755.78,598,18.63,73148.5,0.37,-0.11,-0.03,0,*7E
1504461756.95,599,18.63,73154.8,0.37,-0.15,0.01,0,*54
1504461758.09,600,18.63,73154.0,0.35,0.01,0.01,0,*4D
1504461759.27,601,18.63,73154.3,0.37,-0.11,0.01,0,*52
1504461760.45,602,18.56,73148.0,0.37,0.01,0.13,0,*7E
1504461761.61,603,18.63,73152.0,0.37,0.01,0.09,0,*44
1504461762.79,604,18.63,73156.3,0.37,-0.11,0.01,0,*57
1504461763.95,605,18.63,73160.3,0.37,0.01,0.01,0,*4A
1504461765.12,606,18.63,73164.0,0.37,-0.03,0.01,0,*66
1504461766.28,607,18.56,73158.3,0.39,-0.11,-0.07,0,*71
1504461767.46,608,18.63,73158.3,0.37,-0.11,0.01,0,*5B
1504461768.66,609,18.63,73156.0,0.37,-0.03,0.13,0,*5A
1504461769.84,610,18.56,73158.8,0.37,0.01,0.13,0,*7D
1504461771.03,611,18.63,73162.3,0.37,0.09,0.13,0,*74
1504461772.22,612,18.63,73162.8,0.37,0.09,0.13,0,*77
1504461773.41,613,18.63,73164.5,0.39,0.13,0.25,0,*46
1504461774.58,614,18.63,73170.3,0.37,0.01,0.09,0,*42
1504461775.79,615,18.63,73168.8,0.37,-0.23,-0.11,0,*4A
1504461776.98,616,18.56,73164.5,0.37,-0.15,-0.11,0,*4C
1504461778.15,617,18.63,73158.5,0.37,-0.11,0.01,0,*55
1504461779.32,618,18.63,73154.5,0.37,0.01,0.09,0,*4E
1504461780.46,619,18.63,73154.0,0.39,0.01,0.05,0,*4D
1504461781.62,620,18.56,73150.5,0.37,0.01,0.09,0,*45
1504461782.81,621,18.63,73150.8,0.37,0.09,0.13,0,*77
1504461783.98,622,18.56,73142.3,0.39,0.05,0.13,0,*76
1504461785.14,623,18.63,73134.8,0.37,0.01,0.09,0,*46
1504461786.31,624,18.63,73140.5,0.37,-0.03,0.09,0,*6E
1504461787.47,625,18.63,73148.5,0.37,0.01,0.01,0,*48
1504461788.64,626,18.63,73154.8,0.39,0.09,0.13,0,*7E
1504461789.83,627,18.63,73156.0,0.37,0.01,0.13,0,*79
1504461790.99,628,18.63,73154.5,0.37,0.09,0.09,0,*45
1504461792.15,629,18.56,73156.0,0.37,0.01,0.01,0,*44
1504461793.32,630,18.63,73158.8,0.39,0.05,0.17,0,*71
1504461794.48,631,18.63,73152.0,0.37,0.01,0.09,0,*45
1504461795.66,632,18.56,73148.5,0.37,-0.03,0.09,0,*69
1504461796.82,633,18.56,73150.3,0.37,0.01,0.09,0,*47
1504461797.98,634,18.63,73154.3,0.39,0.01,0.17,0,*71
1504461799.14,635,18.63,73156.5,0.39,0.01,0.13,0,*74
1504461800.32,636,18.63,73156.5,0.37,-0.03,0.09,0,*6D
1504461801.48,637,18.56,73156.0,0.37,0.01,0.09,0,*43
1504461802.67,638,18.63,73166.8,0.39,0.13,0.13,0,*4A
1504461803.83,639,18.63,73160.8,0.37,0.01,0.09,0,*4D
1504461805.01,640,18.56,73160.8,0.37,-0.03,0.09,0,*6C
1504461806.18,641,18.63,73166.5,0.37,-0.03,0.01,0,*65
1504461807.34,642,18.63,73162.3,0.37,0.01,0.01,0,*49
1504461808.5,643,18.63,73158.0,0.37,0.01,0.09,0,*40
1504461809.66,644,18.63,73158.0,0.37,0.01,0.09,0,*47
1504461810.82,645,18.56,73156.3,0.39,0.01,0.13,0,*73
1504461812.01,646,18.63,73160.3,0.37,-0.11,-0.03,0,*7E
1504461813.15,647,18.56,73160.8,0.39,0.05,0.05,0,*42
1504461814.33,648,18.56,73160.5,0.37,-0.11,0.01,0,*5F
1504461815.49,649,18.63,73160.0,0.39,-0.11,-0.03,0,*7F
1504461816.67,650,18.63,73160.8,0.37,-0.15,-0.03,0,*7D
1504461817.86,651,18.63,73158.8,0.37,-0.15,-0.15,0,*4B
1504461819.04,652,18.63,73152.3,0.37,-0.11,-0.03,0,*7B
1504461820.18,653,18.63,73154.0,0.39,0.01,0.05,0,*43
1504461821.35,654,18.56,73152.3,0.37,-0.03,0.01,0,*61
1504461822.52,655,18.63,73154.5,0.37,-0.03,0.01,0,*60
1504461823.69,656,18.63,73154.3,0.37,-0.03,0.01,0,*63
1504461824.86,657,18.63,73156.8,0.37,-0.03,0.01,0,*62
1504461826.03,658,18.56,73156.5,0.37,-0.03,0.01,0,*6D
1504461827.21,659,18.63,73160.0,0.37,-0.03,0.09,0,*64
1504461828.38,660,18.63,73162.0,0.37,-0.03,-0.03,0,*49
1504461829.54,661,18.56,73156.3,0.37,0.01,0.01,0,*48
1504461830.69,662,18.63,73158.5,0.39,-0.03,0.01,0,*6A
1504461831.83,663,18.56,73154.0,0.39,0.01,0.05,0,*40
1504461832.98,664,18.56,73154.5,0.39,-0.07,0.01,0,*68
1504461834.15,665,18.56,73154.3,0.37,-0.03,0.01,0,*63
1504461835.32,666,18.63,73160.8,0.37,-0.03,0.01,0,*60
1504461836.45,667,18.63,73162.5,0.39,0.01,0.01,0,*40
1504461837.62,668,18.63,73160.3,0.37,-0.03,0.01,0,*6E
1504461838.76,669,18.56,73164.3,0.39,0.01,0.05,0,*4A
1504461839.93,670,18.56,73162.3,0.39,-0.11,-0.11,0,*46
1504461841.17,671,18.56,73166.8,0.37,-0.27,-0.23,0,*4D
1504461842.4,672,18.63,73164.5,0.37,-0.27,-0.23,0,*4E
1504461843.61,673,18.56,73156.3,0.39,-0.27,-0.23,0,*41
1504461844.82,674,18.63,73154.5,0.37,-0.27,-0.15,0,*4D
1504461846.0,675,18.63,73146.8,0.37,-0.11,0.01,0,*51
1504461847.17,676,18.56,73144.3,0.37,-0.03,0.09,0,*69
1504461848.34,677,18.63,73148.0,0.37,-0.03,0.01,0,*60
1504461849.48,678,18.56,73146.3,0.39,0.01,0.05,0,*4A
1504461850.65,679,18.56,73146.3,0.39,-0.15,-0.11,0,*4B
1504461851.83,680,18.56,73134.3,0.37,-0.15,-0.03,0,*70
1504461853.0,681,18.56,73140.5,0.37,-0.03,-0.03,0,*46
1504461854.15,682,18.63,73158.8,0.39,-0.07,0.05,0,*64
1504461855.34,683,18.63,73162.3,0.37,0.01,0.13,0,*77
1504461856.52,684,18.56,73154.8,0.37,-0.15,-0.03,0,*74
1504461857.73,685,18.63,73152.8,0.37,-0.27,-0.15,0,*43
1504461858.89,686,18.63,73146.3,0.37,0.01,0.09,0,*49
1504461860.07,687,18.63,73156.8,0.37,-0.03,-0.03,0,*40
1504461861.24,688,18.63,73158.5,0.41,-0.03,0.09,0,*69
1504461862.39,689,18.56,73156.0,0.39,-0.07,0.01,0,*6B
1504461863.56,690,18.63,73160.3,0.37,-0.03,-0.03,0,*46
1504461864.73,691,18.56,73158.3,0.37,-0.03,0.01,0,*68
1504461865.9,692,18.63,73158.3,0.37,0.01,0.09,0,*4C
1504461867.07,693,18.56,73160.0,0.37,-0.03,0.01,0,*6A
1504461868.21,694,18.63,73160.0,0.39,0.05,0.05,0,*4C
1504461869.38,695,18.56,73156.8,0.37,-0.03,0.01,0,*6C
1504461870.55,696,18.63,73162.5,0.39,0.01,0.13,0,*7D
1504461871.72,697,18.63,73158.5,0.37,-0.03,0.01,0,*6E
1504461872.87,698,18.56,73154.5,0.37,0.01,0.01,0,*4E
1504461874.02,699,18.63,73158.3,0.39,0.01,0.05,0,*45
1504461875.15,700,18.56,73158.3,0.39,0.01,0.01,0,*40
1504461876.29,701,18.56,73152.0,0.39,0.01,0.05,0,*45
1504461877.46,702,18.56,73152.0,0.37,-0.03,0.01,0,*63
1504461878.6,703,18.63,73156.5,0.39,0.01,0.01,0,*43
1504461879.73,704,18.56,73154.3,0.39,0.01,0.01,0,*44
1504461880.87,705,18.56,73154.0,0.39,0.01,0.05,0,*41
1504461882.02,706,18.56,73154.3,0.39,-0.07,0.05,0,*69
1504461883.2,707,18.56,73148.8,0.37,-0.03,-0.03,0,*49
1504461884.38,708,18.63,73142.3,0.37,-0.11,0.01,0,*5A
1504461885.55,709,18.56,73144.0,0.37,-0.03,-0.03,0,*47
1504461886.73,710,18.63,73152.8,0.37,-0.03,-0.03,0,*4F
1504461887.88,711,18.56,73152.5,0.39,-0.07,0.05,0,*6F
1504461889.06,712,18.56,73152.3,0.37,-0.11,0.01,0,*51
1504461890.23,713,18.56,73150.8,0.37,-0.03,-0.03,0,*4C
1504461891.4,714,18.56,73150.8,0.41,0.05,0.09,0,*46
1504461892.54,715,18.56,73144.5,0.39,0.01,0.01,0,*44
1504461893.69,716,18.56,73152.0,0.37,0.01,0.01,0,*49
1504461894.83,717,18.56,73158.5,0.39,0.01,0.05,0,*42
1504461896.0,718,18.56,73154.8,0.41,0.05,0.09,0,*4A
1504461897.15,719,18.56,73154.5,0.39,0.05,0.05,0,*48
1504461898.29,720,18.63,73152.8,0.39,0.05,0.01,0,*46
1504461899.42,721,18.56,73152.3,0.39,0.01,0.01,0,*43
1504461900.56,722,18.56,73154.8,0.39,0.01,0.01,0,*40
1504461901.73,723,18.63,73152.0,0.37,-0.03,0.01,0,*60
1504461902.9,724,18.63,73154.5,0.41,0.05,0.05,0,*49
1504461904.06,725,18.56,73148.3,0.37,0.01,-0.03,0,*66
1504461905.23,726,18.56,73148.8,0.41,0.05,0.09,0,*47
1504461906.36,727,18.56,73150.5,0.39,0.01,0.01,0,*45
1504461907.5,728,18.56,73150.5,0.39,0.01,0.01,0,*4A
1504461908.67,729,18.63,73148.5,0.41,0.05,0.05,0,*44
1504461909.8,730,18.56,73150.3,0.39,0.01,0.01,0,*43
1504461910.97,731,18.56,73152.8,0.41,0.05,0.05,0,*4D
1504461912.1,732,18.56,73154.0,0.39,0.01,0.01,0,*41
1504461913.24,733,18.56,73144.3,0.39,0.01,0.01,0,*40
1504461914.38,734,18.56,73152.0,0.39,0.05,0.01,0,*43
1504461915.54,735,18.56,73152.3,0.39,-0.11,0.01,0,*5A
1504461916.7,736,18.56,73146.5,0.39,-0.11,-0.07,0,*72
1504461917.88,737,18.56,73142.0,0.39,-0.23,-0.07,0,*72
1504461919.09,738,18.56,73144.0,0.37,-0.23,-0.15,0,*40
1504461920.31,739,18.63,73144.0,0.37,-0.23,-0.11,0,*45
1504461921.5,740,18.56,73142.0,0.37,-0.11,-0.11,0,*4A
1504461922.67,741,18.56,73144.3,0.37,-0.15,0.01,0,*53
1504461923.85,742,18.56,73146.5,0.37,-0.03,-0.03,0,*48
1504461924.99,743,18.56,73144.3,0.39,0.01,0.01,0,*47
1504461926.12,744,18.56,73146.8,0.39,0.01,0.01,0,*40
1504461927.26,745,18.56,73146.3,0.39,0.01,0.01,0,*41
1504461928.39,746,18.56,73148.3,0.39,0.01,0.01,0,*42
1504461929.56,747,18.56,73146.5,0.37,0.01,-0.03,0,*62
1504461930.73,748,18.56,73144.8,0.37,-0.03,-0.03,0,*42
1504461931.88,749,18.56,73148.0,0.39,0.01,-0.03,0,*62
1504461933.01,750,18.56,73146.0,0.39,0.01,0.01,0,*45
1504461934.15,751,18.56,73146.5,0.39,0.01,0.01,0,*44
1504461935.3,752,18.56,73146.0,0.39,-0.11,0.01,0,*5B
1504461936.48,753,18.56,73148.0,0.37,-0.03,-0.03,0,*48
1504461937.63,754,18.63,73154.0,0.39,-0.03,0.01,0,*6E
1504461938.76,755,18.56,73146.8,0.39,0.01,0.01,0,*40
1504461939.91,756,18.56,73146.0,0.39,-0.07,0.01,0,*68
1504461941.06,757,18.56,73146.8,0.39,-0.07,0.05,0,*6D
1504461942.22,758,18.56,73144.5,0.39,-0.11,-0.03,0,*7E
1504461943.39,759,18.56,73144.3,0.37,-0.03,-0.03,0,*42
1504461944.53,760,18.56,73144.5,0.39,0.01,0.01,0,*46
1504461945.67,761,18.63,73148.3,0.39,0.01,0.01,0,*47
1504461946.81,762,18.56,73146.8,0.39,-0.07,0.01,0,*6F
1504461947.97,763,18.56,73144.0,0.39,-0.11,-0.03,0,*76
1504461949.12,764,18.56,73144.0,0.39,-0.07,0.01,0,*69
1504461950.28,765,18.63,73144.0,0.39,-0.11,-0.07,0,*74
1504461951.42,766,18.63,73144.3,0.39,-0.07,0.01,0,*6B
1504461952.58,767,18.56,73140.3,0.39,-0.11,-0.07,0,*76
1504461953.77,768,18.56,73140.8,0.37,-0.11,-0.03,0,*73
1504461954.92,769,18.56,73138.8,0.39,-0.07,-0.07,0,*4F
1504461956.09,770,18.56,73142.8,0.41,-0.03,0.05,0,*63
1504461957.24,771,18.56,73144.5,0.39,-0.07,-0.07,0,*46
1504461958.43,772,18.56,73142.3,0.37,-0.15,-0.11,0,*4F
1504461959.62,773,18.56,73144.0,0.37,-0.11,-0.11,0,*4A
1504461960.77,774,18.56,73144.0,0.39,-0.07,0.01,0,*68
1504461961.96,775,18.56,73146.3,0.37,-0.11,-0.11,0,*4C
1504461963.13,776,18.56,73142.5,0.41,-0.03,0.05,0,*65
1504461964.31,777,18.56,73146.0,0.41,-0.03,0.05,0,*64
1504461965.46,778,18.56,73146.0,0.39,-0.07,-0.07,0,*4F
1504461966.6,779,18.56,73146.3,0.39,-0.07,0.01,0,*65
1504461967.76,780,18.56,73144.8,0.39,-0.11,-0.07,0,*7F
1504461968.93,781,18.56,73138.3,0.39,-0.19,-0.11,0,*41
1504461970.15,782,18.56,73144.0,0.37,-0.23,-0.11,0,*45
1504461971.34,783,18.56,73146.8,0.37,-0.11,-0.11,0,*45
1504461972.51,784,18.56,73148.0,0.39,-0.15,-0.11,0,*48
1504461973.67,785,18.56,73144.8,0.39,-0.11,-0.11,0,*4D
1504461974.85,786,18.56,73150.0,0.41,-0.03,0.05,0,*6A
1504461975.99,787,18.56,73146.8,0.39,-0.07,0.01,0,*64
1504461977.18,788,18.56,73146.3,0.37,-0.15,-0.11,0,*4A
1504461978.33,789,18.56,73144.3,0.39,-0.07,0.01,0,*6A
1504461979.46,790,18.56,73148.3,0.39,0.01,0.01,0,*49
1504461980.6,791,18.56,73144.0,0.39,0.01,0.01,0,*48
1504461981.73,792,18.56,73144.5,0.39,0.01,0.01,0,*4B
1504461982.89,793,18.56,73146.3,0.39,-0.07,-0.07,0,*4A
1504461984.04,794,18.56,73146.0,0.39,-0.07,-0.07,0,*4D
1504461985.23,795,18.56,73146.3,0.37,-0.11,-0.11,0,*42
1504461986.38,796,18.56,73144.8,0.39,0.01,-0.11,0,*53
1504461987.54,797,18.56,73144.5,0.39,-0.07,-0.11,0,*79
1504461988.69,798,18.63,73150.5,0.39,-0.07,-0.07,0,*41
1504461989.86,799,18.56,73146.8,0.39,-0.11,-0.07,0,*77
1504461991.01,800,18.56,73148.5,0.39,-0.11,0.01,0,*53
1504461992.18,801,18.56,73150.3,0.39,-0.19,-0.11,0,*46
1504461993.34,802,18.56,73146.3,0.39,-0.11,-0.07,0,*7A
1504461994.51,803,18.56,73148.8,0.39,-0.11,-0.11,0,*4C
1504461995.69,804,18.56,73146.8,0.37,-0.15,-0.03,0,*72
1504461996.84,805,18.56,73148.0,0.39,-0.11,0.01,0,*56
1504461997.98,806,18.56,73150.5,0.39,0.01,0.01,0,*49
1504461999.13,807,18.56,73146.8,0.39,-0.11,0.01,0,*54
1504462000.33,808,18.56,73146.8,0.37,-0.11,-0.11,0,*49
1504462001.52,809,18.56,73150.3,0.37,-0.11,-0.11,0,*48
1504462002.67,810,18.56,73146.5,0.39,-0.07,-0.07,0,*4E
1504462003.85,811,18.56,73148.5,0.37,-0.11,-0.03,0,*72
1504462005.05,812,18.56,73148.5,0.37,-0.11,-0.11,0,*42
1504462006.21,813,18.56,73150.5,0.39,-0.11,-0.07,0,*7A
1504462007.37,814,18.56,73150.8,0.39,-0.11,-0.07,0,*7D
1504462008.54,815,18.56,73152.5,0.39,-0.11,-0.15,0,*4F
1504462009.7,816,18.63,73152.3,0.39,-0.11,-0.07,0,*7F
1504462010.84,817,18.56,73148.3,0.39,-0.07,0.01,0,*62
1504462011.99,818,18.56,73152.0,0.39,-0.07,0.01,0,*6D
1504462013.14,819,18.56,73150.8,0.39,-0.07,0.05,0,*68
1504462014.27,820,18.56,73158.3,0.39,0.01,0.01,0,*4D
1504462015.42,821,18.56,73148.3,0.39,-0.07,0.01,0,*67
1504462016.57,822,18.56,73150.0,0.39,-0.07,-0.07,0,*4F
1504462017.73,823,18.56,73152.3,0.39,-0.11,0.01,0,*52
1504462018.9,824,18.56,73154.0,0.41,-0.03,-0.03,0,*46
1504462020.04,825,18.56,73148.8,0.39,-0.07,0.01,0,*63
1504462021.2,826,18.56,73152.0,0.39,-0.07,-0.07,0,*4B
1504462022.39,827,18.56,73154.8,0.37,-0.11,-0.15,0,*40
1504462023.54,828,18.56,73148.3,0.39,-0.07,0.05,0,*6A
1504462024.71,829,18.56,73154.8,0.41,-0.03,0.05,0,*60
1504462025.84,830,18.56,73150.5,0.39,0.01,0.01,0,*4C
1504462026.98,831,18.56,73152.5,0.39,0.01,0.01,0,*4D
1504462028.16,832,18.56,73154.5,0.37,-0.11,0.01,0,*5C
1504462029.32,833,18.56,73154.5,0.39,-0.11,-0.07,0,*78
1504462030.48,834,18.56,73150.8,0.39,-0.11,-0.07,0,*7F
1504462031.62,835,18.56,73150.5,0.39,0.01,-0.07,0,*62
1504462032.81,836,18.56,73150.8,0.37,-0.11,-0.11,0,*44
1504462033.99,837,18.56,73150.3,0.41,-0.03,0.05,0,*6F
1504462035.14,838,18.56,73152.3,0.39,-0.07,-0.03,0,*40
1504462036.3,839,18.56,73154.3,0.41,-0.07,0.09,0,*69
1504462037.48,840,18.56,73150.8,0.41,-0.03,0.09,0,*63
1504462038.65,841,18.56,73154.8,0.41,-0.03,0.05,0,*6E
1504462039.82,842,18.56,73154.5,0.41,-0.07,0.05,0,*69
1504462040.96,843,18.56,73154.3,0.39,-0.07,0.01,0,*63
1504462042.11,844,18.56,73152.5,0.39,-0.07,-0.07,0,*4F
1504462043.26,845,18.56,73150.3,0.39,0.01,-0.07,0,*65
1504462044.41,846,18.56,73148.0,0.39,-0.07,-0.07,0,*4D
1504462045.56,847,18.56,73154.8,0.39,-0.07,-0.07,0,*4C
1504462046.72,848,18.56,73152.5,0.39,-0.11,-0.07,0,*74
1504462047.89,849,18.56,73156.8,0.41,-0.03,-0.03,0,*4D
1504462049.08,850,18.56,73158.0,0.37,-0.15,-0.11,0,*40
