1504429200.65,39492,17.81,73180.0,4.43,0.13,0.13,0,*7B
1504429201.89,39493,17.81,73180.0,4.43,0.25,0.47,0,*7E
1504429203.05,39494,17.81,73176.3,4.41,0.43,0.43,0,*7F
1504429204.24,39495,17.88,73182.8,4.41,0.43,0.55,0,*79
1504429205.42,39496,17.88,73182.3,4.41,0.01,0.13,0,*4E
1504429206.59,39497,17.88,73184.0,4.41,-0.65,-0.65,0,*7C
1504429207.86,39498,17.81,73182.5,4.39,-1.05,-1.01,0,*78
1504429209.06,39499,17.88,73182.0,4.35,-0.33,-0.19,0,*79
1504429210.3,39500,17.88,73182.3,4.39,0.17,0.21,0,*79
1504429211.54,39501,17.88,73180.5,4.35,0.51,0.51,0,*71
1504429212.77,39502,17.81,73180.5,4.35,0.83,0.95,0,*75
1504429214.02,39503,17.88,73184.5,4.35,0.83,0.91,0,*70
1504429215.25,39504,17.88,73184.3,4.35,0.17,0.17,0,*74
1504429216.45,39505,17.88,73186.5,4.35,-0.03,0.05,0,*5E
1504429217.65,39506,17.81,73182.5,4.35,-0.45,-0.45,0,*76
1504429218.9,39507,17.88,73186.5,4.35,-1.91,-1.95,0,*73
1504429220.18,39508,17.88,73186.3,4.31,-2.47,-2.47,0,*7C
1504429221.39,39509,17.88,73186.5,4.25,-2.95,-3.03,0,*76
1504429222.58,39510,17.88,73184.3,4.23,-2.79,-2.83,0,*73
1504429223.77,39511,17.81,73176.5,4.19,-3.15,-3.15,0,*7E
1504429224.98,39512,17.81,73176.8,4.17,-3.03,-3.11,0,*70
1504429226.22,39513,17.81,73180.8,4.13,-2.75,-2.79,0,*7A
1504429227.44,39514,17.88,73184.5,4.09,-1.71,-1.67,0,*7D
1504429228.71,39515,17.88,73180.5,4.05,-2.59,-2.71,0,*7D
1504429229.93,39516,17.81,73180.0,4.05,-3.31,-3.35,0,*70
1504429231.19,39517,17.81,73182.8,4.01,-3.55,-3.55,0,*71
1504429232.43,39518,17.81,73180.3,3.97,-3.87,-4.01,0,*7F
1504429233.62,39519,17.81,73182.3,3.89,-3.31,-3.31,0,*78
1504429234.83,39520,17.88,73182.8,3.87,-3.15,-3.15,0,*7C
1504429236.04,39521,17.88,73182.3,3.85,-2.83,-2.75,0,*76
1504429237.29,39522,17.81,73182.3,3.85,-2.47,-2.51,0,*7B
1504429238.5,39523,17.81,73182.8,3.79,-2.79,-2.79,0,*7E
1504429239.71,39524,17.81,73178.8,3.79,-3.19,-3.19,0,*79
1504429240.95,39525,17.88,73184.0,3.77,-2.71,-2.71,0,*76
1504429242.2,39526,17.81,73180.5,3.73,-2.11,-2.07,0,*76
1504429243.44,39527,17.81,73180.5,3.73,-2.07,-2.07,0,*70
1504429244.69,39528,17.88,73180.5,3.73,-2.07,-1.87,0,*74
1504429245.96,39529,17.88,73184.8,3.67,-1.43,-1.43,0,*7B
1504429247.23,39530,17.88,73184.0,3.67,-1.43,-1.39,0,*7E
1504429248.42,39531,17.81,73182.3,3.65,-1.51,-1.51,0,*70
1504429249.62,39532,17.88,73180.0,3.71,-0.65,-0.61,0,*72
1504429250.82,39533,17.81,73178.5,3.67,-0.07,-0.03,0,*74
1504429252.02,39534,17.81,73178.0,3.67,-0.03,0.05,0,*5C
1504429253.21,39535,17.88,73182.5,3.67,0.05,0.09,0,*7A
1504429254.4,39536,17.81,73176.5,3.67,0.43,0.43,0,*75
1504429255.58,39537,17.81,73182.5,3.75,0.01,-0.07,0,*5C
1504429256.77,39538,17.88,73184.5,3.73,-0.45,-0.33,0,*7F
1504429257.98,39539,17.81,73178.0,3.73,0.25,0.37,0,*7C
1504429259.22,39540,17.88,73180.0,3.75,0.51,0.75,0,*71
1504429260.46,39541,17.88,73182.3,3.75,0.51,0.75,0,*70
1504429261.68,39542,17.81,73178.3,3.77,0.71,0.91,0,*79
1504429262.9,39543,17.88,73182.3,3.77,0.55,0.67,0,*77
1504429264.1,39544,17.81,73178.8,3.81,0.59,0.67,0,*75
1504429265.29,39545,17.88,73180.8,3.81,0.75,0.97,0,*75
1504429266.5,39546,17.81,73176.3,3.81,0.95,1.17,0,*41
1504429267.73,39547,17.81,73182.3,3.83,0.97,1.33,0,*46
1504429268.92,39548,17.88,73184.0,3.85,0.79,1.01,0,*4E
1504429270.1,39549,17.81,73180.0,3.85,0.63,0.97,0,*7A
1504429271.29,39550,17.81,73178.8,3.85,0.75,0.97,0,*75
1504429272.54,39551,17.88,73180.5,3.87,0.91,1.13,0,*41
1504429273.75,39552,17.88,73180.3,3.89,0.29,0.41,0,*79
1504429274.94,39553,17.81,73178.0,3.89,0.17,0.43,0,*77
1504429276.12,39554,17.88,73178.5,3.89,0.01,0.17,0,*46
1504429277.31,39555,17.88,73180.5,3.87,-0.29,-0.07,0,*42
1504429278.49,39556,17.88,73180.5,3.89,-0.45,-0.29,0,*79
1504429279.72,39557,17.88,73180.8,3.87,-0.23,-0.19,0,*75
1504429280.94,39558,17.88,73184.0,3.87,-0.23,-0.19,0,*7A
1504429282.13,39559,17.81,73178.3,3.85,-0.69,-0.49,0,*72
1504429283.31,39560,17.88,73180.8,3.85,-0.45,-0.33,0,*7B
1504429284.48,39561,17.81,73178.3,3.85,-0.11,0.01,0,*67
1504429285.69,39562,17.81,73178.3,3.83,0.05,0.13,0,*49
1504429286.89,39563,17.81,73178.5,3.83,-0.57,-0.45,0,*7C
1504429288.12,39564,17.81,73176.5,3.83,-0.85,-0.69,0,*7A
1504429289.32,39565,17.81,73182.0,3.83,-0.61,-0.33,0,*7E
1504429290.53,39566,17.81,73178.3,3.79,0.05,0.17,0,*4C
1504429291.73,39567,17.81,73178.5,3.81,-0.29,-0.27,0,*77
1504429292.89,39568,17.81,73178.3,3.81,-0.07,0.01,0,*5D
1504429294.07,39569,17.88,73180.3,3.81,-0.53,-0.41,0,*74
1504429295.25,39570,17.88,73182.3,3.81,-0.57,-0.45,0,*7C
1504429296.48,39571,17.81,73176.5,3.79,-0.23,-0.19,0,*70
1504429297.69,39572,17.81,73182.0,3.79,-0.29,-0.11,0,*71
1504429298.94,39573,17.88,73182.0,3.79,-0.93,-0.85,0,*7C
1504429300.17,39574,17.88,73182.0,3.75,-1.43,-1.33,0,*77
1504429301.44,39575,17.81,73176.8,3.75,-1.83,-1.83,0,*71
1504429302.65,39576,17.88,73176.8,3.73,-0.89,-0.73,0,*71
1504429303.91,39577,17.88,73180.0,3.71,-1.13,-1.13,0,*77
1504429305.17,39578,17.88,73182.8,3.71,-1.05,-0.93,0,*46
1504429306.4,39579,17.88,73182.8,3.67,-0.89,-0.69,0,*70
1504429307.62,39580,17.88,73180.5,3.65,-1.33,-1.39,0,*70
1504429308.82,39581,17.81,73180.5,3.65,-1.79,-1.67,0,*74
1504429310.06,39582,17.81,73176.3,3.63,-1.09,-1.01,0,*76
1504429311.29,39583,17.81,73182.0,3.61,-1.47,-1.55,0,*7E
1504429312.54,39584,17.88,73182.5,3.59,-1.47,-1.47,0,*71
1504429313.76,39585,17.81,73180.5,3.57,-2.31,-2.27,0,*79
1504429314.95,39586,17.88,73184.3,3.55,-2.39,-2.31,0,*77
1504429316.19,39587,17.88,73184.0,3.53,-2.19,-2.11,0,*70
1504429317.43,39588,17.88,73182.8,3.51,-2.67,-2.67,0,*75
1504429318.65,39589,17.81,73176.3,3.49,-2.79,-2.91,0,*7B
1504429319.84,39590,17.81,73178.5,3.43,-2.83,-2.95,0,*78
1504429321.02,39591,17.88,73176.0,3.43,-2.79,-2.83,0,*7B
1504429322.21,39592,17.81,73174.5,3.39,-2.35,-2.35,0,*70
1504429323.4,39593,17.81,73172.3,3.39,-2.23,-2.31,0,*72
1504429324.65,39594,17.81,73172.0,3.35,-1.87,-1.83,0,*7E
1504429325.87,39595,17.81,73176.3,3.35,-1.71,-1.87,0,*72
1504429327.12,39596,17.88,73178.5,3.35,-1.95,-2.07,0,*70
1504429328.37,39597,17.88,73178.8,3.33,-1.33,-1.39,0,*75
1504429329.58,39598,17.88,73176.8,3.31,-1.21,-1.29,0,*7A
1504429330.83,39599,17.88,73182.0,3.33,-1.05,-1.17,0,*72
1504429332.06,39600,17.81,73174.8,3.31,-0.81,-0.85,0,*74
1504429333.27,39601,17.81,73178.8,3.33,-0.81,-0.81,0,*73
1504429334.51,39602,17.81,73176.8,3.33,-0.81,-0.89,0,*78
1504429335.78,39603,17.81,73180.3,3.33,-1.05,-1.01,0,*75
1504429337.0,39604,17.81,73178.3,3.33,-1.51,-1.51,0,*76
1504429338.22,39605,17.81,73182.8,3.33,-1.29,-1.29,0,*77
1504429339.44,39606,17.88,73182.3,3.31,-1.71,-1.79,0,*7E
1504429340.69,39607,17.81,73178.3,3.31,-1.09,-1.13,0,*7C
1504429341.91,39608,17.81,73178.3,3.31,-1.33,-1.29,0,*73
1504429343.12,39609,17.88,73182.5,3.31,-1.29,-1.29,0,*79
1504429344.31,39610,17.88,73182.5,3.29,-1.29,-1.33,0,*73
1504429345.48,39611,17.81,73176.3,3.29,-0.61,-0.61,0,*79
1504429346.68,39612,17.88,73178.8,3.31,-0.11,0.01,0,*6F
1504429347.86,39613,17.81,73178.3,3.31,0.01,0.05,0,*76
1504429349.07,39614,17.81,73178.3,3.31,0.05,0.29,0,*4B
1504429350.29,39615,17.81,73178.5,3.33,0.09,0.17,0,*49
1504429351.53,39616,17.81,73182.5,3.33,0.47,0.67,0,*77
1504429352.78,39617,17.81,73182.0,3.37,0.47,0.63,0,*76
1504429354.02,39618,17.81,73182.5,3.37,0.47,0.51,0,*78
1504429355.2,39619,17.81,73180.3,3.39,0.01,0.25,0,*46
1504429356.36,39620,17.81,73182.3,3.39,0.01,0.05,0,*7E
1504429357.57,39621,17.81,73180.3,3.41,-0.11,-0.07,0,*43
1504429358.78,39622,17.81,73178.8,3.41,-0.11,0.01,0,*6B
1504429359.95,39623,17.81,73180.5,3.39,-0.33,-0.19,0,*71
1504429361.17,39624,17.88,73184.0,3.41,0.05,0.25,0,*43
1504429362.38,39625,17.81,73180.8,3.39,0.41,0.67,0,*7B
1504429363.59,39626,17.81,73176.5,3.41,0.43,0.67,0,*75
1504429364.81,39627,17.88,73180.0,3.45,0.71,1.01,0,*40
1504429366.06,39628,17.81,73180.8,3.45,0.79,1.17,0,*40
1504429367.28,39629,17.88,73180.0,3.45,0.59,1.05,0,*40
1504429368.53,39630,17.81,73178.5,3.49,0.51,0.87,0,*77
1504429369.77,39631,17.81,73182.3,3.49,0.41,0.83,0,*73
1504429370.98,39632,17.88,73180.0,3.51,0.97,1.37,0,*4C
1504429372.24,39633,17.88,73184.0,3.53,1.13,1.51,0,*72
1504429373.42,39634,17.88,73184.0,3.55,1.05,1.41,0,*75
1504429374.59,39635,17.81,73178.8,3.55,1.05,1.41,0,*74
1504429375.82,39636,17.81,73182.8,3.57,1.05,1.43,0,*77
1504429377.05,39637,17.81,73180.8,3.59,1.21,1.43,0,*7E
1504429378.26,39638,17.81,73180.8,3.59,0.59,0.95,0,*75
1504429379.51,39639,17.81,73182.5,3.61,0.87,1.13,0,*43
1504429380.75,39640,17.81,73180.8,3.61,0.75,1.09,0,*4B
1504429381.98,39641,17.81,73182.3,3.61,0.97,1.33,0,*4F
1504429383.21,39642,17.81,73180.0,3.61,1.01,1.33,0,*72
1504429384.41,39643,17.88,73186.5,3.65,1.05,1.43,0,*74
1504429385.65,39644,17.88,73184.5,3.65,1.13,1.43,0,*74
1504429386.87,39645,17.81,73180.0,3.65,0.95,1.29,0,*46
1504429388.11,39646,17.81,73178.8,3.67,0.59,0.95,0,*71
1504429389.35,39647,17.88,73182.3,3.67,0.41,0.79,0,*7B
1504429390.6,39648,17.81,73180.8,3.67,0.55,0.83,0,*74
1504429391.81,39649,17.81,73182.0,3.67,0.59,1.01,0,*42
1504429393.03,39650,17.81,73180.5,3.67,0.29,0.43,0,*7A
1504429394.27,39651,17.81,73180.8,3.67,-0.57,-0.23,0,*74
1504429395.48,39652,17.81,73182.3,3.67,-0.65,-0.45,0,*76
1504429396.69,39653,17.81,73180.0,3.67,-0.65,-0.33,0,*76
1504429397.87,39654,17.81,73180.8,3.65,-0.15,0.05,0,*6C
1504429399.06,39655,17.88,73184.8,3.65,0.09,0.29,0,*43
1504429400.28,39656,17.88,73184.8,3.67,-0.07,0.29,0,*61
1504429401.47,39657,17.88,73184.8,3.65,0.09,0.29,0,*41
1504429402.65,39658,17.88,73186.5,3.63,0.01,0.17,0,*4D
1504429403.87,39659,17.81,73186.5,3.63,0.29,0.63,0,*75
1504429405.05,39660,17.88,73188.0,3.63,-0.57,-0.33,0,*73
1504429406.23,39661,17.81,73186.5,3.63,-0.61,-0.37,0,*73
1504429407.44,39662,17.88,73186.5,3.63,-1.47,-1.25,0,*77
1504429408.68,39663,17.88,73186.0,3.59,-2.03,-1.83,0,*70
1504429409.92,39664,17.81,73184.0,3.57,-2.15,-1.91,0,*7D
1504429411.14,39665,17.88,73184.5,3.57,-1.51,-1.29,0,*7C
1504429412.38,39666,17.81,73182.5,3.53,-1.21,-0.93,0,*4C
1504429413.61,39667,17.81,73186.0,3.53,-0.85,-0.69,0,*77
1504429414.84,39668,17.88,73186.8,3.53,-0.85,-0.69,0,*78
1504429416.08,39669,17.88,73184.8,3.53,-0.85,-0.61,0,*71
1504429417.34,39670,17.81,73186.0,3.49,-1.01,-0.85,0,*45
1504429418.56,39671,17.81,73182.0,3.49,-1.29,-1.17,0,*74
1504429419.78,39672,17.88,73186.0,3.49,-1.63,-1.51,0,*7B
1504429421.03,39673,17.81,73182.3,3.45,-1.17,-1.05,0,*74
1504429422.21,39674,17.81,73176.3,3.43,-0.65,-0.53,0,*73
1504429423.38,39675,17.81,73180.3,3.43,-0.03,0.09,0,*50
1504429424.56,39676,17.81,73182.5,3.43,0.09,0.17,0,*4B
1504429425.8,39677,17.81,73182.5,3.45,0.17,0.17,0,*73
1504429426.97,39678,17.81,73186.8,3.43,-0.03,-0.03,0,*7A
1504429428.14,39679,17.81,73186.0,3.43,-0.07,-0.03,0,*7F
1504429429.39,39680,17.81,73184.8,3.45,0.55,0.67,0,*7A
1504429430.61,39681,17.81,73186.3,3.45,-0.29,-0.27,0,*74
1504429431.82,39682,17.81,73184.5,3.45,-0.81,-0.81,0,*79
1504429433.04,39683,17.81,73184.5,3.45,-1.55,-1.51,0,*7C
1504429434.25,39684,17.81,73188.5,3.43,-1.13,-1.17,0,*7D
1504429435.44,39685,17.81,73184.5,3.39,-1.59,-1.59,0,*75
1504429436.67,39686,17.81,73184.8,3.39,-2.03,-1.95,0,*7A
1504429437.87,39687,17.81,73188.5,3.35,-1.71,-1.75,0,*7F
1504429439.11,39688,17.81,73186.3,3.35,-1.87,-1.95,0,*77
1504429440.33,39689,17.88,73190.3,3.31,-1.71,-1.79,0,*79
1504429441.56,39690,17.81,73182.8,3.31,-2.15,-2.07,0,*7A
1504429442.83,39691,17.81,73184.8,3.27,-1.83,-1.83,0,*7F
1504429444.04,39692,17.81,73184.0,3.27,-1.33,-1.25,0,*7B
1504429445.29,39693,17.81,73186.5,3.27,-0.89,-0.85,0,*71
1504429446.48,39694,17.81,73186.8,3.27,-0.61,-0.65,0,*7E
1504429447.74,39695,17.88,73184.8,3.27,-1.09,-1.09,0,*7B
1504429448.96,39696,17.81,73184.5,3.25,-0.85,-0.89,0,*76
1504429450.15,39697,17.81,73186.3,3.21,-0.41,-0.41,0,*7F
1504429451.33,39698,17.81,73184.0,3.25,-0.15,-0.11,0,*70
1504429452.54,39699,17.81,73186.8,3.25,0.29,0.29,0,*75
1504429453.75,39700,17.81,73188.5,3.25,0.37,0.41,0,*75
1504429454.98,39701,17.81,73188.3,3.27,0.29,0.41,0,*79
1504429456.19,39702,17.81,73186.3,3.29,0.63,0.75,0,*7D
1504429457.38,39703,17.81,73186.0,3.29,-0.07,-0.11,0,*4C
1504429458.56,39704,17.81,73188.5,3.29,-0.41,-0.45,0,*78
1504429459.76,39705,17.81,73188.0,3.27,-0.65,-0.61,0,*77
1504429461.03,39706,17.81,73188.5,3.27,-1.39,-1.47,0,*79
1504429462.24,39707,17.81,73188.0,3.27,-1.51,-1.51,0,*71
1504429463.47,39708,17.81,73188.0,3.25,-1.83,-1.87,0,*78
1504429464.69,39709,17.81,73188.5,3.21,-2.03,-2.15,0,*7E
1504429465.9,39710,17.81,73186.0,3.19,-2.15,-2.27,0,*7B
1504429467.08,39711,17.81,73190.5,3.17,-2.83,-2.91,0,*76
1504429468.29,39712,17.81,73186.5,3.13,-2.39,-2.47,0,*7B
1504429469.56,39713,17.81,73188.0,3.11,-2.63,-2.67,0,*75
1504429470.74,39714,17.81,73184.3,3.09,-2.79,-2.87,0,*7E
1504429471.93,39715,17.81,73186.3,3.05,-2.91,-2.95,0,*76
1504429473.17,39716,17.81,73184.3,3.07,-2.71,-2.79,0,*7B
1504429474.44,39717,17.88,73186.8,2.97,-2.67,-2.67,0,*7A
1504429475.65,39718,17.81,73180.3,2.97,-2.35,-2.27,0,*76
1504429476.84,39719,17.81,73184.0,2.95,-2.19,-2.31,0,*7C
1504429478.11,39720,17.81,73180.5,2.93,-2.03,-2.07,0,*7E
1504429479.36,39721,17.81,73184.5,2.93,-1.95,-1.95,0,*7B
1504429480.61,39722,17.81,73182.5,2.93,-0.97,-0.97,0,*78
1504429481.84,39723,17.88,73190.8,2.93,-0.89,-0.81,0,*71
1504429483.04,39724,17.81,73186.3,2.93,-0.57,-0.53,0,*7A
1504429484.22,39725,17.81,73184.5,2.95,-0.41,-0.33,0,*7C
1504429485.42,39726,17.81,73186.3,2.95,-1.21,-1.21,0,*7A
1504429486.6,39727,17.81,73184.3,2.95,-2.15,-2.15,0,*7B
1504429487.85,39728,17.81,73188.0,2.91,-2.71,-2.63,0,*73
1504429489.04,39729,17.81,73186.5,2.91,-2.35,-2.35,0,*71
1504429490.25,39730,17.81,73182.0,2.89,-2.27,-2.27,0,*70
1504429491.47,39731,17.81,73184.8,2.89,-2.15,-2.15,0,*71
1504429492.71,39732,17.81,73184.5,2.87,-2.03,-1.99,0,*7C
1504429493.93,39733,17.81,73184.0,2.85,-1.55,-1.51,0,*7B
1504429495.17,39734,17.81,73184.0,2.85,-1.55,-1.43,0,*7F
1504429496.36,39735,17.81,73186.3,2.83,-1.55,-1.51,0,*7B
1504429497.54,39736,17.81,73186.0,2.83,-0.69,-0.65,0,*70
1504429498.75,39737,17.81,73182.0,2.85,-0.81,-0.77,0,*72
1504429500.02,39738,17.81,73186.8,2.85,-2.07,-2.03,0,*70
1504429501.24,39739,17.88,73186.3,2.85,-1.75,-1.67,0,*76
1504429502.44,39740,17.81,73180.8,2.83,-1.21,-1.17,0,*78
1504429503.66,39741,17.81,73182.5,2.83,-0.93,-0.89,0,*77
1504429504.84,39742,17.81,73178.8,2.83,-0.57,-0.53,0,*7B
1504429506.02,39743,17.81,73178.3,2.83,-0.33,-0.29,0,*75
1504429507.26,39744,17.81,73180.3,2.85,0.17,0.33,0,*79
1504429508.47,39745,17.81,73184.5,2.87,0.33,0.37,0,*78
1504429509.68,39746,17.81,73186.3,2.85,-0.65,-0.57,0,*7C
1504429510.85,39747,17.81,73186.8,2.87,-0.49,-0.29,0,*78
1504429512.04,39748,17.81,73182.3,2.87,0.09,0.25,0,*4F
1504429513.21,39749,17.81,73182.8,2.87,-0.11,0.01,0,*6C
1504429514.44,39750,17.81,73182.5,2.89,-0.23,-0.03,0,*44
1504429515.63,39751,17.81,73182.8,2.91,0.05,0.29,0,*40
1504429516.84,39752,17.81,73184.0,2.89,-0.41,-0.29,0,*7A
1504429518.1,39753,17.81,73180.0,2.89,-1.13,-0.97,0,*48
1504429519.28,39754,17.81,73184.3,2.91,-0.73,-0.61,0,*78
1504429520.47,39755,17.81,73180.3,2.91,-0.81,-0.73,0,*77
1504429521.66,39756,17.81,73182.5,2.91,-0.49,-0.37,0,*70
1504429522.87,39757,17.88,73186.0,2.89,-0.53,-0.37,0,*73
1504429524.1,39758,17.81,73182.8,2.91,-0.93,-1.01,0,*4D
1504429525.32,39759,17.81,73180.8,2.89,-1.25,-1.17,0,*7E
1504429526.54,39760,17.81,73180.3,2.89,-0.23,0.01,0,*68
1504429527.77,39761,17.81,73180.8,2.89,0.13,0.33,0,*76
1504429529.01,39762,17.81,73180.8,2.89,0.37,0.63,0,*76
1504429530.23,39763,17.81,73182.3,2.91,0.63,0.79,0,*74
1504429531.43,39764,17.81,73180.0,2.91,0.37,0.67,0,*7D
1504429532.62,39765,17.88,73184.0,2.95,0.09,0.29,0,*4F
1504429533.79,39766,17.81,73182.8,2.95,-0.29,-0.07,0,*42
1504429535.0,39767,17.88,73186.0,2.95,-0.41,-0.23,0,*7B
1504429536.19,39768,17.81,73178.5,2.95,0.05,0.21,0,*46
1504429537.41,39769,17.81,73182.5,2.93,-0.23,-0.03,0,*45
1504429538.59,39770,17.81,73182.0,2.95,-0.33,-0.19,0,*71
1504429539.78,39771,17.81,73180.0,2.95,-0.23,0.05,0,*61
1504429540.96,39772,17.81,73182.3,2.95,0.43,0.67,0,*7D
1504429542.14,39773,17.81,73184.0,2.95,-0.19,-0.03,0,*41
1504429543.35,39774,17.81,73180.8,2.95,-1.05,-0.77,0,*49
1504429544.56,39775,17.88,73184.5,2.93,-0.53,-0.33,0,*7C
1504429545.8,39776,17.81,73180.5,2.93,-1.29,-1.05,0,*77
1504429547.0,39777,17.81,73186.5,2.93,-0.69,-0.53,0,*71
1504429548.2,39778,17.81,73184.3,2.91,-0.33,-0.23,0,*74
1504429549.43,39779,17.81,73184.5,2.89,-0.11,0.25,0,*57
1504429550.62,39780,17.81,73186.0,2.91,0.05,0.25,0,*40
1504429551.84,39781,17.81,73182.5,2.91,0.29,0.59,0,*74
1504429553.07,39782,17.81,73182.5,2.93,0.41,0.71,0,*71
1504429554.29,39783,17.88,73186.0,2.93,1.01,1.17,0,*74
1504429555.53,39784,17.81,73184.3,2.93,0.67,0.83,0,*7E
1504429556.74,39785,17.81,73188.0,2.95,0.29,0.55,0,*78
1504429557.93,39786,17.81,73186.8,2.95,0.43,0.51,0,*73
1504429559.17,39787,17.81,73186.3,2.97,0.21,0.33,0,*70
1504429560.35,39788,17.88,73190.0,2.95,0.43,0.63,0,*7C
1504429561.56,39789,17.81,73184.8,2.97,0.33,0.43,0,*7A
1504429562.77,39790,17.81,73186.3,2.97,-0.15,-0.03,0,*42
1504429563.97,39791,17.81,73186.5,2.97,-0.11,0.09,0,*60
1504429565.22,39792,17.81,73188.3,2.97,-0.85,-0.85,0,*77
1504429566.44,39793,17.81,73184.3,2.93,-1.29,-1.33,0,*79
1504429567.65,39794,17.81,73186.8,2.93,-1.29,-1.21,0,*7D
1504429568.9,39795,17.81,73190.3,2.93,-0.97,-0.93,0,*70
1504429570.12,39796,17.81,73186.8,2.89,-0.73,-0.77,0,*78
1504429571.33,39797,17.81,73188.0,2.89,-0.49,-0.37,0,*74
1504429572.54,39798,17.81,73184.5,2.89,-0.73,-0.65,0,*75
1504429573.75,39799,17.81,73186.8,2.89,-0.77,-0.77,0,*73
1504429574.98,39800,17.81,73188.0,2.89,-1.25,-1.13,0,*79
1504429576.24,39801,17.81,73188.8,2.85,-0.89,-0.89,0,*71
1504429577.46,39802,17.81,73188.0,2.85,-1.33,-1.33,0,*72
1504429578.69,39803,17.81,73188.5,2.83,-1.09,-1.09,0,*75
1504429579.95,39804,17.81,73188.3,2.81,-0.85,-0.85,0,*70
1504429581.2,39805,17.81,73190.3,2.81,-0.93,-0.85,0,*76
1504429582.42,39806,17.81,73190.8,2.81,-0.37,-0.37,0,*72
1504429583.64,39807,17.81,73184.8,2.81,-0.73,-0.81,0,*7E
1504429584.85,39808,17.88,73192.3,2.81,-0.73,-0.81,0,*71
1504429586.09,39809,17.81,73190.5,2.81,-0.81,-0.85,0,*79
1504429587.3,39810,17.81,73190.8,2.81,-0.73,-0.69,0,*7E
1504429588.49,39811,17.81,73192.5,2.79,-0.49,-0.57,0,*7C
1504429589.67,39812,17.81,73190.5,2.75,-0.61,-0.49,0,*76
1504429590.88,39813,17.81,73186.0,2.75,-0.77,-0.89,0,*7C
1504429592.06,39814,17.81,73190.5,2.79,-0.49,-0.45,0,*7A
1504429593.25,39815,17.81,73190.8,2.75,-0.49,-0.41,0,*73
1504429594.45,39816,17.81,73188.0,2.75,-0.33,-0.23,0,*79
1504429595.64,39817,17.81,73188.3,2.79,-0.11,-0.11,0,*75
1504429596.86,39818,17.81,73190.8,2.75,0.21,0.33,0,*75
1504429598.08,39819,17.88,73192.3,2.75,0.51,0.63,0,*76
1504429599.31,39820,17.81,73192.3,2.79,0.55,0.75,0,*73
1504429600.5,39821,17.81,73190.3,2.79,0.87,0.97,0,*71
1504429601.73,39822,17.81,73194.3,2.83,0.95,1.17,0,*4D
1504429602.96,39823,17.81,73194.5,2.83,1.13,1.29,0,*7E
1504429604.17,39824,17.81,73194.0,2.83,1.17,1.41,0,*73
1504429605.39,39825,17.81,73194.5,2.85,1.41,1.51,0,*76
1504429606.65,39826,17.81,73196.0,2.85,1.33,1.43,0,*73
1504429607.89,39827,17.81,73192.8,2.87,1.33,1.37,0,*73
1504429609.13,39828,17.81,73192.8,2.87,1.21,1.29,0,*70
1504429610.36,39829,17.81,73194.5,2.87,1.29,1.33,0,*72
1504429611.6,39830,17.81,73192.0,2.91,1.09,1.13,0,*7D
1504429612.83,39831,17.88,73196.8,2.91,0.91,0.91,0,*77
1504429614.07,39832,17.81,73194.5,2.89,0.63,0.63,0,*7D
1504429615.29,39833,17.81,73198.5,2.91,0.59,0.75,0,*7B
1504429616.5,39834,17.81,73196.3,2.93,1.01,0.95,0,*4C
1504429617.76,39835,17.81,73194.5,2.93,1.13,1.25,0,*74
1504429618.97,39836,17.81,73198.0,2.93,0.95,1.01,0,*4E
1504429620.2,39837,17.81,73196.8,2.93,1.05,1.13,0,*74
1504429621.42,39838,17.81,73192.8,2.95,0.55,0.55,0,*7A
1504429622.65,39839,17.81,73198.0,2.93,0.63,0.67,0,*79
1504429623.89,39840,17.81,73196.8,2.93,0.71,0.91,0,*7D
1504429625.14,39841,17.81,73198.3,2.93,0.95,1.13,0,*4D
1504429626.36,39842,17.81,73198.5,2.95,1.25,1.29,0,*7B
1504429627.59,39843,17.81,73196.8,2.93,1.01,1.13,0,*73
1504429628.82,39844,17.81,73196.0,2.95,1.17,1.25,0,*70
1504429630.04,39845,17.81,73198.5,2.95,0.83,0.91,0,*73
1504429631.21,39846,17.81,73194.5,2.95,1.01,1.01,0,*73
1504429632.43,39847,17.81,73198.5,2.95,1.43,1.37,0,*71
1504429633.63,39848,17.81,73196.8,2.95,1.43,1.41,0,*7F
1504429634.86,39849,17.81,73196.3,3.01,1.29,1.29,0,*70
1504429636.12,39850,17.81,73198.0,2.97,1.29,1.33,0,*7D
1504429637.36,39851,17.81,73198.0,3.05,1.37,1.51,0,*7D
1504429638.59,39852,17.81,73198.8,3.01,1.09,1.29,0,*78
1504429639.81,39853,17.81,73198.8,3.01,1.59,1.71,0,*71
1504429641.04,39854,17.81,73198.3,3.05,1.67,1.85,0,*74
1504429642.29,39855,17.81,73198.0,3.07,1.51,1.51,0,*7B
1504429643.55,39856,17.81,73196.5,3.07,1.29,1.29,0,*78
1504429644.75,39857,17.81,73198.3,3.09,1.33,1.41,0,*72
1504429646.01,39858,17.81,73196.5,3.11,1.55,1.55,0,*71
1504429647.25,39859,17.81,73198.0,3.11,1.67,1.71,0,*77
1504429648.47,39860,17.81,73196.8,3.11,1.41,1.43,0,*78
1504429649.71,39861,17.81,73198.5,3.11,1.51,1.55,0,*7F
1504429650.96,39862,17.81,73198.5,3.11,1.59,1.67,0,*75
1504429652.2,39863,17.88,73200.5,3.13,1.37,1.37,0,*7B
1504429653.43,39864,17.88,73200.5,3.13,1.25,1.37,0,*7F
