1504440000.44,48320,19.19,73182.8,15.01,2.55,2.27,0,*40
1504440001.69,48321,19.19,73182.0,15.03,2.21,1.97,0,*48
1504440002.96,48322,19.19,73182.3,15.03,3.19,2.81,0,*45
1504440004.19,48323,19.19,73180.3,15.01,3.37,3.11,0,*42
1504440005.42,48324,19.19,73182.0,15.01,2.73,2.39,0,*4F
1504440006.65,48325,19.19,73182.3,15.01,2.43,2.05,0,*42
1504440007.88,48326,19.19,73180.3,15.01,2.73,2.43,0,*40
1504440009.11,48327,19.19,73186.5,15.01,3.45,3.11,0,*43
1504440010.35,48328,19.19,73182.5,15.01,3.37,3.11,0,*49
1504440011.62,48329,19.19,73180.5,15.03,3.07,2.81,0,*41
1504440012.88,48330,19.19,73184.5,15.03,3.03,2.69,0,*4B
1504440014.15,48331,19.19,73182.8,15.03,3.03,2.47,0,*46
1504440015.38,48332,19.19,73184.3,15.05,2.69,1.85,0,*43
1504440016.64,48333,19.19,73182.0,15.07,1.37,0.55,0,*74
1504440017.89,48334,19.19,73180.3,15.07,0.95,0.21,0,*49
1504440019.14,48335,19.19,73182.0,15.07,0.71,0.29,0,*4A
1504440020.35,48336,19.19,73182.0,15.09,0.47,0.47,0,*4A
1504440021.54,48337,19.19,73180.5,15.09,-0.29,-0.15,0,*44
1504440022.75,48338,19.19,73182.5,15.09,0.37,0.87,0,*4F
1504440024.0,48339,19.19,73182.0,15.07,0.83,1.29,0,*7A
1504440025.25,48340,19.19,73180.3,15.07,0.95,1.29,0,*73
1504440026.48,48341,19.19,73180.8,15.05,1.51,2.21,0,*42
1504440027.72,48342,19.19,73180.5,15.05,1.97,2.17,0,*4E
1504440028.92,48343,19.19,73180.3,15.05,2.21,2.35,0,*41
1504440030.18,48344,19.19,73180.3,15.03,1.33,1.47,0,*46
1504440031.39,48345,19.19,73180.8,15.01,1.05,1.17,0,*45
1504440032.65,48346,19.19,73180.3,14.99,1.21,1.29,0,*4D
1504440033.92,48347,19.19,73180.5,14.99,2.17,2.17,0,*44
1504440035.16,48348,19.19,73180.3,14.95,0.51,0.41,0,*46
1504440036.43,48349,19.19,73180.8,14.95,1.55,1.33,0,*46
1504440037.69,48350,19.19,73182.5,14.95,1.33,1.29,0,*45
1504440038.93,48351,19.19,73182.8,14.93,1.29,1.25,0,*45
1504440040.15,48352,19.19,73182.5,14.91,0.97,0.67,0,*47
1504440041.39,48353,19.19,73180.3,14.93,1.63,1.13,0,*4C
1504440042.62,48354,19.19,73182.3,14.93,2.59,2.13,0,*42
1504440043.86,48355,19.19,73180.8,14.93,3.41,2.85,0,*44
1504440045.11,48356,19.19,73178.8,14.95,3.33,3.07,0,*4F
1504440046.35,48357,19.19,73180.0,14.99,3.85,3.45,0,*49
1504440047.57,48358,19.19,73182.5,14.99,3.97,3.85,0,*49
1504440048.78,48359,19.19,73178.5,15.01,4.31,4.07,0,*4E
1504440050.02,48360,19.19,73178.3,15.01,4.97,4.79,0,*41
1504440051.29,48361,19.19,73180.0,15.03,4.71,4.59,0,*48
1504440052.53,48362,19.19,73182.3,15.05,3.79,3.75,0,*4B
1504440053.7,48363,19.19,73180.8,15.05,4.57,4.49,0,*49
1504440054.94,48364,19.19,73182.5,15.07,4.15,4.05,0,*42
1504440056.14,48365,19.19,73178.0,15.05,4.19,4.01,0,*49
1504440057.35,48366,19.19,73178.0,15.07,4.33,4.11,0,*41
1504440058.55,48367,19.19,73178.5,15.07,4.15,4.11,0,*44
1504440059.76,48368,19.19,73180.3,15.07,3.89,3.81,0,*47
1504440060.94,48369,19.19,73182.3,15.05,3.63,3.29,0,*42
1504440062.2,48370,19.19,73182.5,15.07,3.41,3.11,0,*43
1504440063.43,48371,19.19,73180.8,15.05,3.19,2.77,0,*4C
1504440064.69,48372,19.19,73178.5,15.07,2.85,2.51,0,*4D
1504440065.92,48373,19.19,73180.3,15.05,2.77,2.55,0,*47
1504440067.17,48374,19.19,73180.8,15.07,2.85,2.59,0,*43
1504440068.38,48375,19.19,73176.8,15.07,0.43,0.17,0,*42
1504440069.63,48376,19.19,73180.0,15.07,-1.43,-2.19,0,*4C
1504440070.82,48377,19.19,73182.0,15.05,-2.99,-4.17,0,*43
1504440072.04,48378,19.19,73184.5,15.05,-7.11,-9.57,0,*40
1504440073.26,48379,19.19,73180.5,15.01,-9.75,-11.81,0,*7B
1504440074.5,48380,19.19,73180.8,15.03,-10.15,-12.29,0,*40
1504440075.73,48381,19.19,73182.0,14.95,-8.29,-10.49,0,*7D
1504440076.97,48382,19.19,73176.8,14.91,-10.09,-12.15,0,*4A
1504440078.25,48383,19.19,73182.0,14.91,-11.59,-13.87,0,*45
1504440079.5,48384,19.19,73182.0,14.87,-10.05,-12.11,0,*43
1504440080.7,48385,19.19,73178.3,14.85,-9.71,-12.43,0,*7C
1504440081.95,48386,19.19,73182.0,14.83,-11.59,-13.47,0,*4F
1504440083.21,48387,19.19,73176.3,14.81,-14.05,-15.85,0,*48
1504440084.46,48388,19.19,73176.3,14.79,-15.25,-16.23,0,*4C
1504440085.69,48389,19.19,73180.0,14.77,-13.55,-14.51,0,*45
1504440086.97,48390,19.19,73178.5,14.71,-12.65,-13.87,0,*45
1504440088.22,48391,19.19,73180.0,14.71,-13.61,-14.19,0,*41
1504440089.46,48392,19.19,73176.5,14.69,-14.47,-15.07,0,*46
1504440090.68,48393,19.19,73176.5,14.65,-13.43,-14.43,0,*49
1504440091.91,48394,19.19,73180.0,14.65,-12.39,-13.29,0,*49
1504440093.16,48395,19.19,73176.5,14.63,-14.75,-16.37,0,*4A
1504440094.39,48396,19.19,73174.8,14.61,-12.75,-15.07,0,*4D
1504440095.63,48397,19.19,73178.3,14.57,-12.71,-15.25,0,*4D
1504440096.87,48398,19.19,73176.0,14.55,-12.25,-15.25,0,*41
1504440098.12,48399,19.19,73180.3,14.55,-13.69,-16.51,0,*49
1504440099.36,48400,19.19,73180.0,14.49,-14.19,-16.79,0,*49
1504440100.55,48401,19.19,73178.8,14.47,-13.47,-16.97,0,*4A
1504440101.76,48402,19.19,73176.0,14.43,-15.63,-18.69,0,*42
1504440103.03,48403,19.19,73176.3,14.41,-13.87,-17.11,0,*4D
1504440104.3,48404,19.19,73176.0,14.39,-14.01,-17.59,0,*40
1504440105.53,48405,19.19,73178.8,14.35,-14.11,-17.45,0,*41
1504440106.75,48406,19.19,73176.8,14.31,-15.21,-18.41,0,*4F
1504440108.01,48407,19.19,73174.8,14.25,-14.37,-17.41,0,*42
1504440109.3,48408,19.19,73176.3,14.21,-13.83,-16.51,0,*41
1504440110.56,48409,19.19,73178.8,14.21,-13.43,-15.89,0,*4A
1504440111.77,48410,19.19,73176.8,14.17,-12.21,-14.33,0,*42
1504440113.0,48411,19.19,73176.0,14.17,-10.97,-12.53,0,*4C
1504440114.2,48412,19.19,73178.3,14.13,-10.31,-11.23,0,*43
1504440115.43,48413,19.19,73176.5,14.13,-9.05,-9.37,0,*41
1504440116.66,48414,19.19,73174.0,14.13,-7.43,-7.05,0,*45
1504440117.87,48415,19.19,73176.8,14.11,-4.53,-4.61,0,*45
1504440119.09,48416,19.19,73172.3,14.09,-4.01,-4.09,0,*46
1504440120.3,48417,19.19,73174.0,14.09,-3.43,-3.23,0,*49
1504440121.48,48418,19.19,73174.8,14.09,-2.79,-2.43,0,*49
1504440122.68,48419,19.19,73176.8,14.09,-3.19,-2.95,0,*44
1504440123.92,48420,19.19,73178.3,14.03,-3.83,-3.63,0,*4F
1504440125.14,48421,19.19,73178.3,14.03,-3.39,-2.95,0,*47
1504440126.35,48422,19.19,73176.0,14.03,-3.15,-2.43,0,*41
1504440127.62,48423,19.19,73178.3,14.03,-3.71,-2.75,0,*47
1504440128.81,48424,19.19,73172.8,14.01,-4.13,-2.23,0,*42
1504440130.03,48425,19.19,73176.5,14.01,-4.49,-2.07,0,*4A
1504440131.22,48426,19.19,73178.3,14.01,-4.49,-1.71,0,*4B
1504440132.42,48427,19.19,73172.0,14.01,-4.09,-1.21,0,*4B
1504440133.61,48428,19.19,73176.5,14.01,-4.61,-1.59,0,*45
1504440134.81,48429,19.19,73176.8,14.01,-3.83,-1.29,0,*48
1504440136.08,48430,19.19,73174.5,13.99,-3.59,-1.47,0,*49
1504440137.27,48431,19.19,73176.8,13.97,-2.35,-0.65,0,*7C
1504440138.46,48432,19.19,73176.8,13.97,-3.11,-1.25,0,*4D
1504440139.73,48433,19.19,73174.3,13.95,-5.15,-2.71,0,*4E
1504440140.93,48434,19.19,73174.8,13.93,-5.43,-2.23,0,*4B
1504440142.15,48435,19.19,73174.3,13.93,-5.19,-2.31,0,*46
1504440143.42,48436,19.19,73176.0,13.91,-4.85,-2.47,0,*42
1504440144.64,48437,19.19,73174.8,13.89,-4.13,-2.03,0,*45
1504440145.85,48438,19.19,73178.5,13.87,-4.05,-1.95,0,*4F
1504440147.07,48439,19.19,73176.0,13.87,-4.17,-1.47,0,*42
1504440148.29,48440,19.19,73174.0,13.85,-6.13,-2.39,0,*42
1504440149.53,48441,19.19,73174.0,13.81,-7.23,-3.47,0,*4D
1504440150.75,48442,19.19,73174.8,13.81,-6.39,-4.37,0,*44
1504440151.96,48443,19.19,73176.5,13.79,-5.11,-3.15,0,*4C
1504440153.18,48444,19.19,73172.5,13.77,-4.49,-2.99,0,*4C
1504440154.44,48445,19.19,73172.0,13.73,-4.01,-2.99,0,*45
1504440155.69,48446,19.19,73172.5,13.73,-2.63,-2.35,0,*42
1504440156.95,48447,19.19,73174.8,13.69,-3.43,-3.55,0,*4C
1504440158.17,48448,19.19,73172.8,13.69,-1.79,-2.15,0,*4D
1504440159.42,48449,19.19,73178.0,13.65,-2.47,-2.91,0,*42
1504440160.64,48450,19.19,73178.5,13.63,-2.75,-4.13,0,*41
1504440161.84,48451,19.19,73174.0,13.63,-4.33,-6.51,0,*40
1504440163.04,48452,19.25,73176.8,13.59,-6.31,-8.71,0,*46
1504440164.26,48453,19.19,73172.8,13.55,-6.35,-9.01,0,*49
1504440165.5,48454,19.19,73176.0,13.51,-7.91,-10.45,0,*7D
1504440166.73,48455,19.19,73176.3,13.51,-10.85,-12.93,0,*46
1504440167.97,48456,19.19,73174.8,13.47,-9.93,-11.77,0,*74
1504440169.17,48457,19.19,73174.8,13.45,-10.19,-11.45,0,*4C
1504440170.42,48458,19.19,73176.3,13.43,-10.57,-11.51,0,*4A
1504440171.65,48459,19.19,73172.5,13.37,-9.11,-10.31,0,*75
1504440172.88,48460,19.19,73172.5,13.35,-7.39,-8.29,0,*49
1504440174.1,48461,19.19,73176.5,13.33,-7.11,-7.91,0,*48
1504440175.38,48462,19.19,73172.5,13.31,-7.57,-8.51,0,*48
1504440176.62,48463,19.25,73176.3,13.31,-6.27,-6.89,0,*44
1504440177.82,48464,19.19,73172.8,13.29,-5.35,-6.51,0,*4F
1504440179.08,48465,19.19,73176.5,13.31,-6.63,-7.77,0,*42
1504440180.32,48466,19.19,73176.5,13.29,-7.05,-7.99,0,*49
1504440181.52,48467,19.25,73178.8,13.25,-5.97,-6.35,0,*4A
1504440182.74,48468,19.25,73178.0,13.23,-5.31,-6.09,0,*40
1504440183.99,48469,19.19,73174.0,13.21,-3.95,-4.93,0,*4A
1504440185.21,48470,19.25,73178.0,13.21,-4.45,-5.55,0,*43
1504440186.43,48471,19.19,73172.0,13.17,-4.21,-5.35,0,*43
1504440187.65,48472,19.19,73174.5,13.17,-3.19,-4.49,0,*46
1504440188.9,48473,19.19,73170.3,13.11,-3.47,-5.15,0,*42
1504440190.14,48474,19.19,73174.8,13.11,-3.51,-5.15,0,*42
1504440191.36,48475,19.19,73172.3,13.09,-3.23,-4.99,0,*4A
1504440192.59,48476,19.19,73172.0,13.07,-3.47,-5.51,0,*40
1504440193.81,48477,19.19,73172.8,13.07,-3.07,-5.65,0,*42
1504440195.01,48478,19.19,73174.5,13.03,-3.03,-5.51,0,*4A
1504440196.23,48479,19.19,73174.5,13.05,-2.39,-4.45,0,*41
1504440197.42,48480,19.19,73174.5,13.03,-2.23,-3.95,0,*40
1504440198.64,48481,19.19,73174.3,13.03,-2.47,-4.17,0,*4E
1504440199.86,48482,19.19,73174.3,13.03,-2.63,-4.37,0,*49
1504440201.06,48483,19.25,73178.8,13.03,-2.83,-4.25,0,*45
1504440202.31,48484,19.19,73176.3,13.01,-3.43,-4.57,0,*48
1504440203.52,48485,19.19,73174.0,12.99,-3.91,-4.99,0,*44
1504440204.73,48486,19.19,73176.5,12.95,-4.61,-5.77,0,*42
1504440205.93,48487,19.19,73174.5,12.95,-3.95,-4.61,0,*49
1504440207.18,48488,19.19,73176.3,12.91,-3.59,-4.21,0,*46
1504440208.38,48489,19.19,73172.3,12.89,-3.23,-3.79,0,*49
1504440209.59,48490,19.19,73172.5,12.89,-2.59,-3.35,0,*45
1504440210.81,48491,19.19,73174.8,12.87,-1.71,-2.39,0,*4E
1504440212.08,48492,19.19,73174.8,12.87,-1.35,-1.99,0,*44
1504440213.3,48493,19.19,73174.3,12.87,-1.63,-2.35,0,*43
1504440214.49,48494,19.19,73172.8,12.85,-1.63,-2.39,0,*4A
1504440215.69,48495,19.19,73172.8,12.85,-1.95,-2.79,0,*46
1504440216.88,48496,19.19,73174.5,12.81,-1.59,-2.35,0,*49
1504440218.11,48497,19.19,73174.5,12.81,-1.39,-2.15,0,*4C
1504440219.33,48498,19.19,73172.3,12.81,-1.13,-1.71,0,*4A
1504440220.58,48499,19.19,73172.0,12.79,-1.01,-1.71,0,*4F
1504440221.8,48500,19.19,73176.0,12.77,-1.39,-2.15,0,*4A
1504440223.01,48501,19.19,73172.3,12.77,-0.65,-1.13,0,*76
1504440224.22,48502,19.19,73174.5,12.75,-0.19,-0.77,0,*4F
1504440225.4,48503,19.19,73174.0,12.73,0.43,-0.15,0,*6E
1504440226.62,48504,19.19,73174.8,12.75,0.21,-0.45,0,*6E
1504440227.81,48505,19.19,73172.0,12.73,0.67,0.01,0,*76
1504440229.02,48506,19.19,73172.3,12.73,0.67,-0.11,0,*69
1504440230.21,48507,19.19,73174.8,12.73,0.67,0.05,0,*70
1504440231.39,48508,19.19,73172.5,12.73,0.97,0.43,0,*42
1504440232.62,48509,19.19,73174.0,12.69,1.71,1.43,0,*40
1504440233.85,48510,19.19,73172.3,12.69,1.59,1.33,0,*45
1504440235.08,48511,19.19,73172.3,12.69,1.43,1.21,0,*4C
1504440236.28,48512,19.19,73172.8,12.73,1.83,1.63,0,*4E
1504440237.51,48513,19.19,73174.0,12.73,1.63,1.59,0,*48
1504440238.77,48514,19.19,73172.8,12.75,2.17,2.01,0,*47
1504440240.03,48515,19.19,73174.5,12.75,2.39,2.13,0,*49
1504440241.29,48516,19.19,73170.5,12.75,2.59,2.17,0,*48
1504440242.52,48517,19.19,73172.0,12.73,2.21,1.71,0,*43
1504440243.75,48518,19.25,73174.0,12.75,2.65,2.39,0,*45
1504440244.96,48519,19.19,73172.5,12.77,2.59,2.27,0,*46
1504440246.17,48520,19.19,73172.0,12.77,3.07,2.65,0,*40
1504440247.41,48521,19.19,73172.3,12.77,3.07,2.73,0,*46
1504440248.61,48522,19.19,73170.5,12.79,2.61,2.31,0,*4C
1504440249.84,48523,19.19,73172.8,12.81,1.97,1.55,0,*41
1504440251.07,48524,19.19,73168.3,12.79,1.47,1.05,0,*49
1504440252.3,48525,19.19,73172.8,12.77,1.93,1.55,0,*4A
1504440253.53,48526,19.19,73174.3,12.77,1.29,0.79,0,*77
1504440254.78,48527,19.19,73174.3,12.75,1.93,1.43,0,*4D
1504440256.0,48528,19.19,73174.0,12.75,2.01,1.41,0,*48
1504440257.23,48529,19.19,73172.8,12.73,2.09,1.63,0,*47
1504440258.46,48530,19.19,73172.0,12.73,1.89,1.47,0,*42
1504440259.7,48531,19.19,73174.0,12.73,1.37,1.13,0,*47
1504440260.94,48532,19.19,73172.0,12.73,1.85,1.63,0,*4A
1504440262.17,48533,19.19,73174.5,12.73,2.09,1.97,0,*47
1504440263.37,48534,19.19,73172.5,12.69,2.51,2.27,0,*4E
1504440264.61,48535,19.19,73174.5,12.69,1.47,1.37,0,*49
1504440265.83,48536,19.19,73172.0,12.69,1.71,1.47,0,*48
1504440267.06,48537,19.19,73174.8,12.69,1.13,0.95,0,*73
1504440268.34,48538,19.19,73172.3,12.67,1.37,1.21,0,*4A
1504440269.59,48539,19.19,73172.0,12.67,1.71,1.59,0,*46
1504440270.83,48540,19.19,73174.8,12.65,1.51,1.33,0,*44
1504440272.04,48541,19.19,73172.8,12.65,1.41,1.09,0,*4D
1504440273.31,48542,19.19,73174.0,12.63,1.29,0.91,0,*76
1504440274.54,48543,19.19,73172.3,12.63,1.01,0.63,0,*70
1504440275.78,48544,19.19,73174.5,12.63,0.33,-0.23,0,*6E
1504440277.03,48545,19.19,73174.0,12.63,0.79,0.17,0,*4B
1504440278.22,48546,19.19,73172.8,12.61,0.01,-0.85,0,*53
1504440279.44,48547,19.19,73168.8,12.59,-0.85,-1.51,0,*70
1504440280.64,48548,19.19,73176.5,12.61,-0.33,-0.93,0,*46
1504440281.86,48549,19.19,73172.8,12.59,-1.13,-1.59,0,*48
1504440283.09,48550,19.25,73174.0,12.59,-0.85,-1.09,0,*7B
1504440284.33,48551,19.19,73172.0,12.59,-1.01,-1.13,0,*4C
1504440285.54,48552,19.19,73174.0,12.59,-1.25,-1.13,0,*49
1504440286.76,48553,19.25,73172.3,12.57,-0.03,0.25,0,*5A
1504440287.98,48554,19.19,73172.0,12.55,0.67,1.09,0,*7F
1504440289.21,48555,19.19,73172.3,12.55,1.09,1.43,0,*49
1504440290.45,48556,19.19,73168.5,12.55,1.21,1.51,0,*43
1504440291.7,48557,19.19,73172.0,12.57,1.67,1.93,0,*4C
1504440292.93,48558,19.19,73172.3,12.57,0.97,1.29,0,*7C
1504440294.16,48559,19.19,73172.8,12.55,1.55,2.01,0,*49
1504440295.42,48560,19.19,73172.8,12.57,0.47,1.21,0,*72
1504440296.58,48561,19.19,73170.5,12.55,0.43,0.97,0,*49
1504440297.83,48562,19.19,73174.0,12.57,0.21,0.55,0,*42
1504440299.02,48563,19.19,73172.3,12.55,0.09,0.47,0,*78
1504440300.25,48564,19.19,73172.0,12.55,0.91,1.55,0,*7C
1504440301.43,48565,19.25,73174.0,12.55,0.09,0.95,0,*71
1504440302.63,48566,19.19,73174.3,12.55,-0.41,0.33,0,*6F
1504440303.84,48567,19.19,73174.3,12.55,-0.37,0.37,0,*6B
1504440305.08,48568,19.19,73172.0,12.53,-0.23,0.41,0,*66
1504440306.3,48569,19.19,73174.3,12.53,0.41,1.05,0,*7F
1504440307.48,48570,19.19,73174.0,12.51,-0.53,0.09,0,*56
1504440308.71,48571,19.19,73172.3,12.51,0.79,1.13,0,*78
1504440309.93,48572,19.19,73172.0,12.51,0.95,0.95,0,*46
1504440311.15,48573,19.19,73174.5,12.51,0.51,0.55,0,*43
1504440312.38,48574,19.19,73172.5,12.51,0.55,0.51,0,*44
1504440313.62,48575,19.25,73178.0,12.53,0.51,0.29,0,*4C
1504440314.84,48576,19.19,73174.8,12.51,-0.23,-0.41,0,*46
1504440316.03,48577,19.19,73174.0,12.51,-0.69,-0.73,0,*48
1504440317.28,48578,19.19,73174.8,12.49,-1.01,-1.21,0,*47
1504440318.56,48579,19.25,73178.5,12.49,-2.11,-2.51,0,*40
1504440319.78,48580,19.19,73174.0,12.45,-1.29,-1.51,0,*41
1504440321.05,48581,19.19,73178.0,12.45,-1.01,-0.93,0,*75
1504440322.33,48582,19.25,73176.5,12.45,-1.39,-1.35,0,*40
1504440323.57,48583,19.19,73178.0,12.45,-1.47,-1.17,0,*48
1504440324.82,48584,19.19,73174.8,12.45,-2.15,-1.87,0,*42
1504440326.04,48585,19.19,73178.0,12.43,-1.75,-1.47,0,*4C
1504440327.23,48586,19.25,73176.5,12.43,-0.73,-0.49,0,*47
1504440328.47,48587,19.19,73178.0,12.45,-0.65,-1.01,0,*7A
1504440329.71,48588,19.19,73174.0,12.45,-3.67,-4.05,0,*45
1504440330.93,48589,19.19,73176.0,12.43,-3.67,-4.33,0,*47
1504440332.17,48590,19.19,73176.5,12.41,-5.11,-6.05,0,*4D
1504440333.42,48591,19.19,73176.3,12.37,-7.65,-8.21,0,*44
1504440334.66,48592,19.25,73176.5,12.33,-6.73,-7.65,0,*4A
1504440335.94,48593,19.19,73178.0,12.29,-6.97,-7.65,0,*4A
1504440337.15,48594,19.19,73176.3,12.23,-7.95,-8.75,0,*4A
1504440338.36,48595,19.25,73178.8,12.21,-8.17,-8.71,0,*48
1504440339.59,48596,19.19,73178.0,12.19,-8.51,-8.85,0,*49
1504440340.78,48597,19.19,73170.3,12.15,-8.67,-8.93,0,*46
1504440342.03,48598,19.19,73174.5,12.15,-7.57,-7.69,0,*4F
1504440343.27,48599,19.19,73174.3,12.13,-7.31,-7.19,0,*4F
1504440344.49,48600,19.19,73172.8,12.11,-6.93,-6.77,0,*4E
1504440345.69,48601,19.19,73174.5,12.07,-6.85,-6.81,0,*46
1504440346.96,48602,19.19,73172.5,12.09,-5.65,-5.31,0,*4E
1504440348.18,48603,19.19,73174.8,12.07,-5.15,-4.53,0,*43
1504440349.42,48604,19.19,73174.5,12.07,-4.89,-4.01,0,*47
1504440350.65,48605,19.19,73172.8,12.07,-3.83,-2.59,0,*40
1504440351.86,48606,19.19,73174.5,12.07,-4.45,-2.67,0,*43
1504440353.09,48607,19.19,73174.0,12.05,-3.91,-1.75,0,*4E
1504440354.31,48608,19.19,73174.8,12.05,-4.13,-1.63,0,*4B
1504440355.51,48609,19.19,73174.0,12.07,-3.23,-0.97,0,*76
1504440356.77,48610,19.19,73172.3,12.05,-3.59,-0.97,0,*71
1504440358.02,48611,19.19,73176.3,12.07,-5.03,-2.07,0,*40
1504440359.27,48612,19.25,73178.5,12.07,-5.69,-2.71,0,*4E
1504440360.5,48613,19.19,73178.0,12.05,-6.23,-3.23,0,*46
1504440361.72,48614,19.19,73176.3,12.05,-5.47,-2.15,0,*44
1504440362.95,48615,19.19,73172.8,12.05,-6.09,-2.35,0,*4E
1504440364.17,48616,19.19,73172.8,12.05,-8.75,-4.53,0,*4E
1504440365.39,48617,19.19,73170.8,12.01,-9.67,-5.35,0,*48
1504440366.62,48618,19.19,73174.8,11.99,-7.69,-3.63,0,*40
1504440367.87,48619,19.19,73172.0,11.97,-5.23,-1.59,0,*48
1504440369.08,48620,19.19,73174.8,11.97,-4.09,-0.33,0,*76
1504440370.28,48621,19.19,73174.8,11.99,-3.39,-0.15,0,*79
1504440371.47,48622,19.19,73174.0,11.99,-2.79,0.05,0,*63
1504440372.66,48623,19.19,73172.8,11.99,-3.07,-0.15,0,*76
1504440373.85,48624,19.19,73172.0,11.99,-2.91,-0.19,0,*73
1504440375.05,48625,19.19,73172.5,11.99,-3.15,-0.37,0,*73
1504440376.24,48626,19.25,73174.3,11.99,-2.87,-0.07,0,*49
1504440377.47,48627,19.19,73174.5,12.01,-2.79,0.17,0,*57
1504440378.7,48628,19.25,73174.8,12.05,-2.27,0.95,0,*5D
1504440379.93,48629,19.19,73172.5,12.05,-2.83,0.59,0,*52
1504440381.15,48630,19.19,73174.3,12.07,-2.67,0.67,0,*5F
1504440382.36,48631,19.19,73174.3,12.07,-2.23,0.75,0,*5D
1504440383.61,48632,19.19,73174.8,12.09,-0.85,1.63,0,*58
1504440384.85,48633,19.19,73174.8,12.09,0.25,1.89,0,*7A
1504440386.08,48634,19.25,73176.8,12.09,-0.11,0.91,0,*6F
1504440387.27,48635,19.25,73178.0,12.09,-0.49,0.01,0,*5A
1504440388.51,48636,19.25,73176.0,12.09,-0.85,-0.33,0,*45
1504440389.71,48637,19.19,73174.5,12.07,-0.19,0.17,0,*64
1504440390.93,48638,19.19,73176.5,12.09,-0.11,0.25,0,*6C
1504440392.17,48639,19.19,73176.3,12.07,1.17,1.47,0,*4C
1504440393.39,48640,19.19,73174.5,12.09,1.25,1.41,0,*4B
1504440394.57,48641,19.19,73174.0,12.11,-0.29,-0.07,0,*7D
1504440395.77,48642,19.19,73174.5,12.11,-0.93,-0.45,0,*49
1504440397.01,48643,19.19,73174.5,12.13,-1.51,-1.05,0,*40
1504440398.24,48644,19.19,73174.5,12.11,-2.79,-1.99,0,*49
1504440399.49,48645,19.25,73178.8,12.13,-3.19,-1.99,0,*4D
1504440400.7,48646,19.19,73178.0,12.13,-2.91,-1.17,0,*49
1504440401.92,48647,19.19,73174.5,12.13,-3.19,-1.21,0,*4C
1504440403.16,48648,19.25,73176.5,12.13,-3.71,-1.55,0,*4E
1504440404.42,48649,19.19,73174.0,12.13,-4.21,-1.99,0,*4D
1504440405.6,48650,19.25,73178.0,12.11,-4.99,-2.43,0,*40
1504440406.8,48651,19.19,73176.3,12.11,-4.61,-1.79,0,*4C
1504440407.99,48652,19.25,73178.0,12.11,-4.29,-1.75,0,*4F
1504440409.23,48653,19.19,73176.5,12.11,-4.85,-2.55,0,*49
1504440410.44,48654,19.19,73174.0,12.09,-4.45,-2.19,0,*43
1504440411.69,48655,19.19,73176.5,12.09,-5.31,-3.07,0,*4E
1504440412.93,48656,19.19,73174.0,12.09,-5.31,-2.87,0,*44
1504440414.15,48657,19.25,73176.5,12.05,-3.91,-1.59,0,*45
1504440415.36,48658,19.19,73172.3,12.05,-2.83,-0.65,0,*76
1504440416.56,48659,19.19,73172.3,12.07,-3.75,-1.25,0,*48
1504440417.75,48660,19.25,73176.3,12.07,-3.95,-1.59,0,*47
1504440419.01,48661,19.25,73172.8,12.09,-3.59,-0.97,0,*7B
1504440420.26,48662,19.19,73170.3,12.09,-1.91,0.67,0,*5C
1504440421.51,48663,19.25,73174.5,12.09,-1.43,0.67,0,*52
1504440422.68,48664,19.19,73170.3,12.07,-0.33,1.41,0,*58
1504440423.9,48665,19.19,73172.5,12.07,0.37,1.71,0,*73
1504440425.1,48666,19.19,73172.8,12.07,1.01,1.71,0,*44
1504440426.32,48667,19.19,73172.3,12.07,0.63,1.17,0,*70
1504440427.52,48668,19.25,73174.3,12.07,0.55,1.01,0,*7D
1504440428.76,48669,19.19,73172.0,12.09,0.51,1.09,0,*7E
1504440429.98,48670,19.19,73172.0,12.07,0.67,1.37,0,*70
1504440431.19,48671,19.25,73178.0,12.09,0.43,1.25,0,*7A
1504440432.41,48672,19.25,73178.0,12.09,-0.49,0.25,0,*6F
1504440433.64,48673,19.25,73174.0,12.09,-0.49,0.29,0,*62
1504440434.84,48674,19.25,73172.3,12.07,-0.45,0.29,0,*67
1504440436.07,48675,19.19,73174.5,12.09,-0.93,-0.33,0,*45
1504440437.28,48676,19.19,73172.0,12.07,-1.25,-0.93,0,*7E
1504440438.47,48677,19.25,73172.0,12.07,-1.33,-1.21,0,*40
1504440439.69,48678,19.25,73176.3,12.05,-1.63,-1.59,0,*47
1504440440.91,48679,19.25,73174.8,12.01,-1.25,-1.33,0,*4C
1504440442.15,48680,19.19,73172.0,12.01,-1.75,-2.11,0,*4C
1504440443.4,48681,19.25,73176.8,12.01,-3.43,-4.05,0,*49
1504440444.61,48682,19.25,73178.8,11.97,-3.23,-3.83,0,*49
1504440445.84,48683,19.25,73178.8,11.97,-3.87,-4.65,0,*49
1504440447.04,48684,19.25,73176.5,11.93,-3.75,-4.61,0,*43
1504440448.25,48685,19.25,73176.8,11.93,-2.99,-3.63,0,*44
1504440449.49,48686,19.19,73174.0,11.95,-2.47,-3.11,0,*47
1504440450.68,48687,19.25,73176.3,11.93,-3.23,-3.39,0,*49
1504440451.92,48688,19.19,73176.3,11.93,-3.71,-3.59,0,*47
1504440453.16,48689,19.25,73176.8,11.91,-3.15,-2.75,0,*49
1504440454.4,48690,19.19,73174.0,11.91,-2.43,-1.87,0,*4D
1504440455.63,48691,19.25,73178.8,11.91,-2.39,-1.87,0,*41
