1504400400.64,15782,19.06,73290.5,1.89,1.43,1.41,0,*76
1504400401.86,15783,19.06,73294.0,1.89,1.41,1.43,0,*77
1504400403.05,15784,19.06,73296.5,1.89,1.41,1.41,0,*72
1504400404.28,15785,19.06,73296.8,1.89,1.33,1.41,0,*76
1504400405.54,15786,19.06,73290.8,1.89,1.29,1.29,0,*70
1504400406.8,15787,19.06,73292.3,1.89,1.33,1.33,0,*71
1504400407.99,15788,19.06,73288.3,1.89,1.41,1.41,0,*7E
1504400409.18,15789,19.06,73294.8,1.89,1.41,1.41,0,*7F
1504400410.38,15790,19.06,73288.8,1.89,1.41,1.41,0,*77
1504400411.62,15791,19.06,73296.3,1.89,1.43,1.43,0,*76
1504400412.82,15792,19.06,73298.0,1.91,1.41,1.43,0,*7E
1504400414.05,15793,19.06,73294.3,1.89,1.13,1.01,0,*77
1504400415.29,15794,19.06,73298.0,1.89,0.83,0.71,0,*7E
1504400416.54,15795,19.06,73302.0,1.89,0.91,0.67,0,*7B
1504400417.76,15796,19.06,73294.5,1.85,0.97,0.87,0,*7C
1504400418.99,15797,19.06,73292.5,1.83,1.09,1.09,0,*7A
1504400420.25,15798,19.06,73288.5,1.85,1.17,1.13,0,*77
1504400421.5,15799,19.06,73294.3,1.85,1.17,1.17,0,*72
1504400422.76,15800,19.06,73292.5,1.85,1.29,1.29,0,*7D
1504400424.0,15801,19.06,73292.5,1.83,1.29,1.29,0,*7A
1504400425.25,15802,19.06,73290.5,1.85,1.29,1.29,0,*7F
1504400426.51,15803,19.06,73294.8,1.85,1.37,1.29,0,*71
1504400427.72,15804,19.06,73292.8,1.83,1.37,1.41,0,*7E
1504400428.98,15805,19.06,73288.3,1.85,1.37,1.37,0,*78
1504400430.17,15806,19.06,73290.8,1.85,1.41,1.41,0,*7B
1504400431.4,15807,19.06,73292.5,1.85,1.37,1.41,0,*7B
1504400432.64,15808,19.06,73298.0,1.89,1.43,1.43,0,*79
1504400433.88,15809,19.06,73296.0,1.89,1.43,1.43,0,*78
1504400435.13,15810,19.06,73296.5,1.89,1.43,1.51,0,*73
1504400436.35,15811,19.06,73296.0,1.91,1.43,1.43,0,*78
1504400437.57,15812,19.06,73292.3,1.89,1.41,1.43,0,*70
1504400438.77,15813,19.06,73292.3,1.91,1.41,1.51,0,*7B
1504400440.0,15814,19.06,73290.8,1.91,1.43,1.43,0,*7D
1504400441.22,15815,19.06,73288.8,1.91,1.51,1.51,0,*7C
1504400442.47,15816,19.06,73290.3,1.89,1.51,1.51,0,*76
1504400443.72,15817,19.06,73288.0,1.89,1.51,1.51,0,*77
1504400444.94,15818,19.06,73290.8,1.91,1.43,1.51,0,*72
1504400446.19,15819,19.06,73290.5,1.89,1.43,1.55,0,*7E
1504400447.42,15820,19.06,73294.5,1.91,1.51,1.55,0,*7E
1504400448.67,15821,19.06,73294.0,1.89,1.55,1.51,0,*76
1504400449.92,15822,19.06,73288.5,1.89,1.55,1.51,0,*75
1504400451.17,15823,19.06,73290.8,1.93,1.59,1.59,0,*7B
1504400452.42,15824,19.06,73290.0,1.93,1.59,1.55,0,*70
1504400453.67,15825,19.06,73294.3,1.93,1.55,1.55,0,*7D
1504400454.91,15826,19.06,73292.5,1.91,1.55,1.51,0,*78
1504400456.16,15827,19.06,73292.3,1.93,1.55,1.59,0,*73
1504400457.39,15828,19.06,73294.8,1.91,1.55,1.51,0,*76
1504400458.62,15829,19.06,73296.8,1.91,1.55,1.51,0,*77
1504400459.88,15830,19.06,73292.0,1.93,1.55,1.55,0,*79
1504400461.13,15831,19.06,73294.8,1.93,1.55,1.55,0,*78
1504400462.39,15832,19.06,73292.8,1.93,1.55,1.55,0,*7B
1504400463.65,15833,19.06,73290.5,1.93,1.55,1.55,0,*7A
1504400464.9,15834,19.06,73288.5,1.93,1.55,1.55,0,*7D
1504400466.15,15835,19.06,73290.8,1.93,0.95,0.87,0,*7F
1504400467.38,15836,19.06,73292.0,1.95,1.17,1.17,0,*79
1504400468.65,15837,19.06,73288.8,1.93,1.33,1.37,0,*7A
1504400469.89,15838,19.06,73290.8,1.93,1.47,1.43,0,*75
1504400471.14,15839,19.06,73286.0,1.93,1.47,1.47,0,*70
1504400472.4,15840,19.06,73290.8,1.93,1.55,1.55,0,*7E
1504400473.65,15841,19.06,73292.5,1.93,1.55,1.47,0,*7C
1504400474.89,15842,19.06,73288.5,1.91,-3.67,-4.69,0,*77
1504400476.08,15843,19.06,73284.5,1.83,-2.31,-2.83,0,*75
1504400477.28,15844,19.06,73288.0,1.83,-1.17,-1.55,0,*7D
1504400478.49,15845,19.06,73288.8,1.79,-0.81,-0.93,0,*7C
1504400479.68,15846,19.06,73288.5,1.79,0.17,0.09,0,*43
1504400480.9,15847,19.06,73286.3,1.79,0.55,0.59,0,*71
1504400482.13,15848,19.06,73286.3,1.79,0.95,0.91,0,*76
1504400483.31,15849,19.06,73286.0,1.79,1.05,1.05,0,*73
1504400484.52,15850,19.06,73290.3,1.79,1.09,1.05,0,*77
1504400485.76,15851,19.06,73286.3,1.79,1.09,1.09,0,*7A
1504400487.02,15852,19.06,73284.5,1.81,1.21,1.25,0,*7A
1504400488.26,15853,19.06,73286.8,1.79,1.21,1.21,0,*78
1504400489.5,15854,19.06,73288.8,1.79,1.29,1.21,0,*77
1504400490.75,15855,19.06,73288.0,1.81,1.25,1.25,0,*79
1504400492.01,15856,19.06,73288.8,1.81,1.25,1.33,0,*7D
1504400493.27,15857,19.06,73292.8,1.81,1.33,1.33,0,*7B
1504400494.53,15858,19.06,73290.5,1.81,1.37,1.37,0,*74
1504400495.79,15859,19.06,73288.8,1.81,1.37,1.33,0,*71
1504400496.99,15860,19.06,73290.0,1.83,1.37,1.41,0,*7C
1504400498.2,15861,19.06,73288.3,1.83,1.37,1.41,0,*7D
1504400499.39,15862,19.06,73286.3,1.85,1.41,1.41,0,*79
1504400500.56,15863,19.06,73286.8,1.83,1.41,1.41,0,*7E
1504400501.75,15864,19.06,73286.0,1.85,1.41,1.41,0,*7F
1504400502.94,15865,19.06,73286.5,1.85,1.41,1.41,0,*7E
1504400504.14,15866,19.06,73284.3,1.83,1.41,1.47,0,*7D
1504400505.37,15867,19.06,73286.3,1.85,1.37,1.41,0,*7D
1504400506.6,15868,19.06,73282.5,1.85,1.37,1.41,0,*72
1504400507.79,15869,19.06,73286.8,1.85,1.41,1.41,0,*72
1504400509.04,15870,19.06,73284.5,1.89,1.43,1.51,0,*75
1504400510.28,15871,19.06,73284.5,1.89,1.43,1.51,0,*74
1504400511.48,15872,19.06,73282.5,1.91,1.41,1.51,0,*7C
1504400512.73,15873,19.06,73284.8,1.89,1.43,1.43,0,*75
1504400513.95,15874,19.06,73286.8,1.91,1.43,1.43,0,*7B
1504400515.17,15875,19.06,73286.5,1.89,1.41,1.43,0,*71
1504400516.41,15876,19.06,73286.0,1.89,1.51,1.43,0,*73
1504400517.63,15877,19.06,73282.5,1.91,1.43,1.43,0,*78
1504400518.86,15878,19.06,73282.3,1.91,1.43,1.43,0,*77
1504400520.05,15879,19.06,73286.0,1.91,1.41,1.43,0,*74
1504400521.28,15880,19.06,73288.0,1.91,1.43,1.43,0,*70
1504400522.5,15881,19.06,73284.3,1.91,1.43,1.43,0,*71
1504400523.72,15882,19.06,73286.8,1.89,1.43,1.41,0,*79
1504400524.96,15883,19.06,73286.3,1.93,1.47,1.47,0,*71
1504400526.13,15884,19.06,73282.0,1.91,1.41,1.41,0,*74
1504400527.35,15885,19.06,73284.3,1.89,1.41,1.43,0,*7E
1504400528.55,15886,19.06,73278.8,1.91,1.41,1.43,0,*74
1504400529.79,15887,19.06,73280.0,1.91,1.33,1.33,0,*77
1504400531.03,15888,19.06,73282.5,1.91,1.33,1.33,0,*78
1504400532.28,15889,19.06,73278.8,1.93,1.47,1.43,0,*7F
1504400533.54,15890,19.06,73274.0,1.93,1.25,1.33,0,*74
1504400534.79,15891,19.06,73272.0,1.93,1.25,1.25,0,*72
1504400536.03,15892,19.06,73270.8,1.91,1.29,1.21,0,*7B
1504400537.27,15893,19.06,73272.5,1.91,1.29,1.29,0,*72
1504400538.5,15894,19.06,73272.0,1.91,1.17,1.17,0,*75
1504400539.76,15895,19.06,73274.0,1.89,1.17,1.17,0,*7D
1504400540.99,15896,19.06,73270.0,1.91,1.17,1.17,0,*77
1504400542.25,15897,19.06,73264.3,1.89,1.13,1.17,0,*7B
1504400543.48,15898,19.06,73270.5,1.89,1.05,1.13,0,*77
1504400544.66,15899,19.06,73272.0,1.91,1.05,1.05,0,*78
1504400545.92,15900,19.06,73274.5,1.89,1.13,1.13,0,*70
1504400547.18,15901,19.06,73278.0,1.89,1.13,1.13,0,*71
1504400548.44,15902,19.06,73276.8,1.89,1.13,1.13,0,*72
1504400549.69,15903,19.06,73276.0,1.89,1.13,1.13,0,*73
1504400550.93,15904,19.06,73270.5,1.91,1.17,1.13,0,*79
1504400552.19,15905,19.0,73268.3,1.89,1.21,1.21,0,*75
1504400553.45,15906,19.06,73272.3,1.89,1.21,1.17,0,*73
1504400554.71,15907,19.06,73278.3,1.89,1.21,1.21,0,*77
1504400555.95,15908,19.06,73280.5,1.91,1.17,1.21,0,*74
1504400557.21,15909,19.06,73278.0,1.89,1.17,1.17,0,*79
1504400558.47,15910,19.06,73280.5,1.89,1.21,1.17,0,*74
1504400559.72,15911,19.06,73284.3,1.89,1.17,1.17,0,*70
1504400560.98,15912,19.06,73280.5,1.89,1.17,1.17,0,*73
1504400562.24,15913,19.06,73276.0,1.89,1.21,1.17,0,*77
1504400563.47,15914,19.06,73278.0,1.91,1.21,1.17,0,*79
1504400564.73,15915,19.06,73274.8,1.89,1.17,1.17,0,*74
1504400565.99,15916,19.06,73278.0,1.89,1.17,1.17,0,*77
1504400567.25,15917,19.06,73278.5,1.89,1.21,1.21,0,*76
1504400568.51,15918,19.06,73278.3,1.85,1.13,1.17,0,*71
1504400569.77,15919,19.06,73276.5,1.89,1.21,1.17,0,*7D
1504400571.02,15920,19.06,73276.3,1.89,1.17,1.21,0,*77
1504400572.29,15921,19.06,73272.5,1.89,1.21,1.21,0,*73
1504400573.55,15922,19.06,73276.3,1.89,1.21,1.29,0,*78
1504400574.81,15923,19.06,73276.3,1.89,1.21,1.21,0,*71
1504400576.07,15924,19.06,73278.0,1.89,1.17,1.21,0,*73
1504400577.33,15925,19.06,73276.5,1.89,1.21,1.21,0,*77
1504400578.59,15926,19.06,73276.8,1.89,1.29,1.29,0,*74
1504400579.84,15927,19.06,73276.3,1.89,1.29,1.29,0,*75
1504400581.11,15928,19.06,73278.5,1.89,1.21,1.21,0,*7A
1504400582.36,15929,19.06,73274.0,1.89,1.17,1.17,0,*7B
1504400583.62,15930,19.06,73276.0,1.89,1.17,1.21,0,*76
1504400584.88,15931,19.06,73274.8,1.85,1.13,1.17,0,*7A
1504400586.14,15932,19.06,73278.8,1.85,1.17,1.17,0,*7D
1504400587.39,15933,19.0,73274.3,1.89,1.21,1.29,0,*78
1504400588.65,15934,19.06,73274.8,1.89,1.29,1.33,0,*7C
1504400589.91,15935,19.06,73274.5,1.85,1.17,1.17,0,*7A
1504400591.16,15936,19.06,73278.3,1.85,1.25,1.17,0,*78
1504400592.42,15937,19.06,73276.0,1.89,1.17,1.17,0,*74
1504400593.68,15938,19.0,73274.8,1.89,1.21,1.21,0,*7B
1504400594.94,15939,19.06,73274.8,1.89,1.33,1.29,0,*71
1504400596.2,15940,19.06,73274.8,1.89,1.29,1.29,0,*74
1504400597.45,15941,19.06,73274.0,1.89,1.29,1.29,0,*75
1504400598.72,15942,19.06,73274.5,1.89,1.21,1.21,0,*76
1504400599.97,15943,19.06,73274.5,1.89,1.21,1.29,0,*7F
1504400601.23,15944,19.06,73270.0,1.89,1.29,1.29,0,*70
1504400602.49,15945,19.06,73274.3,1.89,1.29,1.29,0,*71
1504400603.75,15946,19.06,73272.0,1.89,1.29,1.29,0,*72
1504400605.0,15947,19.0,73270.8,1.89,1.29,1.29,0,*73
1504400606.27,15948,19.0,73270.5,1.89,1.29,1.21,0,*74
1504400607.53,15949,19.06,73270.3,1.89,1.21,1.21,0,*7D
1504400608.79,15950,19.06,73268.0,1.89,1.21,1.21,0,*75
1504400610.05,15951,19.06,73272.0,1.89,1.17,1.17,0,*74
1504400611.31,15952,19.06,73270.3,1.89,1.21,1.21,0,*77
1504400612.57,15953,19.06,73270.0,1.89,1.17,1.21,0,*73
1504400613.83,15954,19.06,73268.0,1.89,1.21,1.17,0,*74
1504400615.08,15955,19.06,73272.8,1.85,1.17,1.17,0,*7C
1504400616.34,15956,19.0,73270.3,1.85,1.13,1.13,0,*7F
1504400617.6,15957,19.0,73266.3,1.85,1.13,1.13,0,*7E
1504400618.86,15958,19.06,73266.0,1.85,1.13,1.13,0,*71
1504400620.12,15959,19.06,73262.8,1.85,1.13,1.13,0,*70
1504400621.38,15960,19.0,73268.0,1.85,1.13,1.17,0,*7E
1504400622.6,15961,19.06,73272.0,1.89,1.05,1.13,0,*70
1504400623.86,15962,19.06,73272.5,1.85,1.09,1.13,0,*73
1504400625.11,15963,19.06,73272.5,1.85,1.17,1.17,0,*79
1504400626.35,15964,19.06,73272.5,1.83,1.17,1.17,0,*78
1504400627.6,15965,19.06,73278.0,1.85,1.25,1.25,0,*7F
1504400628.85,15966,19.06,73278.8,1.85,1.25,1.29,0,*70
1504400630.1,15967,19.06,73282.8,1.85,1.25,1.25,0,*7D
1504400631.36,15968,19.06,73280.3,1.85,1.37,1.25,0,*71
1504400632.62,15969,19.06,73276.5,1.85,1.29,1.29,0,*73
1504400633.87,15970,19.0,73272.8,1.85,1.29,1.29,0,*7B
1504400635.13,15971,19.06,73272.3,1.85,1.29,1.37,0,*75
1504400636.4,15972,19.06,73274.0,1.85,1.37,1.37,0,*79
1504400637.59,15973,19.06,73268.8,1.85,1.41,1.41,0,*78
1504400638.82,15974,19.0,73270.3,1.85,1.41,1.37,0,*7E
1504400640.04,15975,19.06,73278.3,1.85,1.37,1.41,0,*7F
1504400641.3,15976,19.06,73272.0,1.85,1.37,1.47,0,*7A
1504400642.52,15977,19.0,73276.0,1.85,1.41,1.47,0,*7A
1504400643.76,15978,19.06,73276.0,1.89,1.43,1.43,0,*7F
1504400644.98,15979,19.06,73268.0,1.89,1.43,1.41,0,*7C
1504400646.22,15980,19.06,73270.5,1.89,1.43,1.43,0,*78
1504400647.42,15981,19.06,73272.8,1.91,1.43,1.41,0,*72
1504400648.61,15982,19.0,73270.3,1.91,1.43,1.41,0,*71
1504400649.81,15983,19.06,73272.5,1.89,1.41,1.41,0,*7B
1504400651.0,15984,19.06,73270.3,1.89,1.41,1.41,0,*7C
1504400652.19,15985,19.0,73266.8,1.91,1.43,1.41,0,*76
1504400653.42,15986,19.06,73268.5,1.89,1.41,1.33,0,*7B
1504400654.59,15987,19.06,73270.8,1.91,1.41,1.41,0,*76
1504400655.76,15988,19.06,73270.0,1.91,1.41,1.41,0,*79
1504400656.99,15989,19.06,73268.3,1.89,1.41,1.33,0,*74
1504400658.22,15990,19.06,73266.3,1.89,1.41,1.33,0,*7C
1504400659.39,15991,19.06,73262.8,1.91,1.41,1.41,0,*71
1504400660.6,15992,19.06,73264.5,1.91,1.33,1.41,0,*77
1504400661.86,15993,19.06,73262.3,1.89,1.33,1.33,0,*7A
1504400663.12,15994,19.06,73266.8,1.89,1.33,1.33,0,*7D
1504400664.29,15995,19.06,73268.0,1.91,1.41,1.41,0,*75
1504400665.53,15996,19.06,73268.8,1.89,0.83,0.83,0,*7F
1504400666.79,15997,19.06,73268.5,1.89,1.17,1.21,0,*7B
1504400668.03,15998,19.06,73268.5,1.91,1.33,1.33,0,*78
1504400669.22,15999,19.06,73268.3,1.89,1.41,1.41,0,*70
1504400670.42,16000,19.06,73268.0,1.91,1.43,1.41,0,*71
1504400671.62,16001,19.06,73268.3,1.91,1.43,1.41,0,*70
1504400672.84,16002,19.0,73264.8,1.91,1.43,1.43,0,*71
1504400674.06,16003,19.06,73272.3,1.89,1.43,1.41,0,*7B
1504400675.23,16004,19.0,73268.5,1.91,1.41,1.41,0,*77
1504400676.45,16005,19.06,73270.0,1.91,1.43,1.51,0,*75
1504400677.68,16006,19.06,73264.5,1.91,1.43,1.55,0,*72
1504400678.9,16007,19.06,73264.3,1.91,1.43,1.51,0,*77
1504400680.15,16008,19.06,73268.3,1.89,1.51,1.43,0,*71
1504400681.37,16009,19.06,73268.3,1.91,1.43,1.51,0,*79
1504400682.6,16010,19.06,73270.0,1.91,1.43,1.43,0,*72
1504400683.84,16011,19.06,73266.8,1.89,1.43,1.51,0,*79
1504400685.07,16012,19.0,73266.0,1.91,1.43,1.51,0,*73
1504400686.31,16013,19.06,73268.8,1.93,1.47,1.43,0,*77
1504400687.51,16014,19.06,73274.5,1.91,1.43,1.41,0,*74
1504400688.75,16015,19.06,73270.3,1.93,1.47,1.47,0,*75
1504400690.01,16016,19.06,73270.0,1.93,1.47,1.55,0,*75
1504400691.25,16017,19.0,73268.5,1.93,1.47,1.47,0,*77
1504400692.51,16018,19.06,73268.5,1.93,1.55,1.55,0,*78
1504400693.76,16019,19.06,73268.3,1.93,1.55,1.55,0,*79
1504400695.02,16020,19.06,73266.0,1.93,1.55,1.55,0,*73
1504400696.25,16021,19.06,73266.0,1.95,1.59,1.55,0,*78
1504400697.5,16022,19.06,73264.3,1.93,1.55,1.55,0,*71
1504400698.75,16023,19.0,73264.3,1.93,1.47,1.55,0,*73
1504400699.98,16024,19.0,73266.8,1.95,1.55,1.55,0,*71
1504400701.24,16025,19.06,73270.3,1.93,1.55,1.55,0,*76
1504400702.47,16026,19.06,73270.8,1.95,1.55,1.55,0,*73
1504400703.69,16027,19.06,73270.5,1.95,1.67,1.59,0,*7F
1504400704.92,16028,19.06,73266.0,1.95,1.55,1.55,0,*7D
1504400706.15,16029,19.06,73266.0,1.95,1.55,1.55,0,*7C
1504400707.38,16030,19.06,73266.0,1.95,1.55,1.55,0,*74
1504400708.6,16031,19.06,73270.0,1.95,1.59,1.59,0,*75
1504400709.83,16032,19.06,73270.5,1.95,1.55,1.59,0,*7A
1504400711.05,16033,19.06,73268.8,1.95,1.59,1.55,0,*7B
1504400712.28,16034,19.06,73268.0,1.95,1.59,1.55,0,*7C
1504400713.51,16035,19.06,73268.0,1.95,1.55,1.55,0,*71
1504400714.75,16036,19.0,73264.8,1.93,1.59,1.59,0,*74
1504400715.98,16037,19.06,73266.5,1.95,1.55,1.59,0,*7F
1504400717.2,16038,19.06,73268.5,1.95,1.55,1.59,0,*70
1504400718.43,16039,19.0,73266.8,1.95,1.55,1.59,0,*71
1504400719.65,16040,19.06,73270.0,1.95,1.59,1.59,0,*73
1504400720.87,16041,19.06,73270.8,1.95,1.59,1.59,0,*72
1504400722.09,16042,19.0,73264.5,1.95,1.59,1.67,0,*7C
1504400723.31,16043,19.0,73270.8,1.95,1.59,1.55,0,*7C
1504400724.54,16044,19.06,73272.0,1.95,1.59,1.67,0,*7A
1504400725.78,16045,19.06,73274.8,1.97,1.59,1.63,0,*7D
1504400727.03,16046,19.06,73272.8,1.97,1.63,1.63,0,*77
1504400728.28,16047,19.06,73274.0,1.97,1.63,1.63,0,*76
1504400729.5,16048,19.06,73274.5,1.99,1.63,1.67,0,*73
1504400730.75,16049,19.06,73274.0,1.97,1.59,1.71,0,*72
1504400731.99,16050,19.06,73270.3,1.97,1.71,1.63,0,*73
1504400733.24,16051,19.0,73272.8,1.97,1.59,1.59,0,*71
1504400734.48,16052,19.0,73270.3,1.97,1.59,1.63,0,*7B
1504400735.71,16053,19.06,73270.8,1.99,1.63,1.67,0,*79
1504400736.95,16054,19.06,73266.5,1.97,1.63,1.63,0,*74
1504400738.2,16055,19.0,73266.8,1.97,1.63,1.63,0,*75
1504400739.45,16056,19.0,73268.0,1.97,1.63,1.59,0,*7F
1504400740.69,16057,19.06,73266.8,1.97,1.59,1.71,0,*7D
1504400741.91,16058,19.06,73270.5,1.99,1.67,1.67,0,*76
1504400743.14,16059,19.06,73270.8,1.99,1.63,1.67,0,*73
1504400744.36,16060,19.06,73268.3,1.99,1.63,1.67,0,*79
1504400745.59,16061,19.0,73266.0,1.99,1.63,1.67,0,*78
1504400746.79,16062,19.06,73266.0,1.99,1.67,1.75,0,*7C
1504400748.01,16063,19.0,73264.3,1.99,1.67,1.67,0,*7E
1504400749.23,16064,19.0,73270.3,1.99,1.63,1.63,0,*79
1504400750.46,16065,19.0,73272.8,1.99,1.67,1.63,0,*7C
1504400751.68,16066,19.06,73270.5,1.99,1.63,1.63,0,*7B
1504400752.91,16067,19.06,73270.3,1.99,1.63,1.67,0,*7E
1504400754.13,16068,19.0,73274.8,1.99,1.67,1.67,0,*75
1504400755.38,16069,19.0,73274.0,1.97,1.71,1.63,0,*79
1504400756.6,16070,19.0,73274.0,2.01,1.67,1.75,0,*7D
1504400757.83,16071,19.0,73272.8,2.01,1.67,1.75,0,*7C
1504400759.06,16072,19.06,73272.3,2.01,1.75,1.67,0,*7F
1504400760.24,16073,19.06,73272.8,2.03,1.83,1.79,0,*7A
1504400761.44,16074,19.0,73270.3,2.01,1.75,1.75,0,*7A
1504400762.67,16075,19.06,73270.0,2.01,1.67,1.79,0,*74
1504400763.9,16076,19.0,73268.5,2.01,1.67,1.75,0,*7B
1504400765.11,16077,19.06,73268.8,2.03,1.71,1.79,0,*73
1504400766.36,16078,19.0,73270.3,2.01,1.67,1.67,0,*76
1504400767.57,16079,19.06,73268.3,2.03,1.71,1.79,0,*7D
1504400768.79,16080,19.0,73264.3,2.03,1.71,1.71,0,*73
1504400770.02,16081,19.06,73266.8,2.03,1.71,1.71,0,*72
1504400771.25,16082,19.06,73266.0,2.03,1.71,1.71,0,*71
1504400772.49,16083,19.0,73260.8,2.01,1.67,1.63,0,*76
1504400773.72,16084,19.06,73266.5,2.03,1.67,1.71,0,*70
1504400774.97,16085,19.0,73266.0,2.01,1.63,1.63,0,*74
1504400776.22,16086,19.06,73270.5,2.01,1.67,1.67,0,*77
1504400777.44,16087,19.0,73264.3,2.03,1.63,1.71,0,*77
1504400778.67,16088,19.06,73270.8,2.03,1.67,1.67,0,*7B
1504400779.92,16089,19.0,73266.5,2.01,1.55,1.63,0,*7D
1504400781.15,16090,19.0,73264.3,2.03,1.67,1.67,0,*72
1504400782.4,16091,19.06,73270.3,2.01,1.63,1.63,0,*71
1504400783.65,16092,19.06,73268.5,2.01,1.63,1.63,0,*72
1504400784.88,16093,19.0,73266.0,2.03,1.67,1.67,0,*71
1504400786.1,16094,19.0,73268.3,2.03,1.67,1.67,0,*76
1504400787.33,16095,19.06,73270.5,2.03,1.67,1.71,0,*70
1504400788.55,16096,19.0,73270.3,2.03,1.67,1.67,0,*74
1504400789.77,16097,19.0,73266.0,2.03,1.59,1.59,0,*75
1504400791.02,16098,19.06,73272.0,2.01,1.51,1.51,0,*78
1504400792.25,16099,19.0,73266.0,2.03,1.55,1.59,0,*77
1504400793.47,16100,19.06,73268.0,2.03,1.59,1.59,0,*7A
1504400794.7,16101,19.06,73270.8,2.03,1.59,1.59,0,*7B
1504400795.92,16102,19.0,73270.3,2.03,1.67,1.67,0,*78
1504400797.15,16103,19.06,73268.5,2.03,1.67,1.67,0,*79
1504400798.37,16104,19.06,73274.0,2.03,1.67,1.67,0,*7E
1504400799.6,16105,19.06,73270.8,2.03,1.71,1.67,0,*78
1504400800.82,16106,19.06,73268.8,2.03,1.67,1.71,0,*7B
1504400802.03,16107,19.0,73270.3,2.03,1.67,1.79,0,*72
1504400803.28,16108,19.0,73268.8,2.01,1.63,1.63,0,*70
1504400804.51,16109,19.06,73266.0,2.03,1.67,1.67,0,*73
1504400805.73,16110,19.0,73268.0,2.03,1.71,1.71,0,*7B
1504400806.96,16111,19.06,73272.0,2.03,1.71,1.67,0,*7D
1504400808.21,16112,19.0,73270.8,2.01,1.67,1.67,0,*7B
1504400809.44,16113,19.0,73266.0,2.03,1.71,1.67,0,*7F
1504400810.66,16114,19.0,73264.5,2.03,1.71,1.71,0,*7F
1504400811.86,16115,19.06,73266.8,2.03,1.83,1.71,0,*73
1504400813.08,16116,19.06,73264.5,2.03,0.13,-0.23,0,*53
1504400814.3,16117,19.06,73264.8,2.03,0.59,0.63,0,*75
1504400815.54,16118,19.0,73266.0,2.03,1.29,1.33,0,*78
1504400816.78,16119,19.06,73266.0,2.01,1.59,1.59,0,*70
1504400818.03,16120,19.06,73264.3,2.01,1.67,1.67,0,*7A
1504400819.26,16121,19.0,73264.0,2.03,1.71,1.71,0,*79
1504400820.46,16122,19.0,73264.5,2.03,1.79,1.71,0,*72
1504400821.64,16123,19.0,73264.5,2.03,1.79,1.79,0,*7B
1504400822.88,16124,19.0,73266.3,2.05,1.71,1.83,0,*77
1504400824.08,16125,19.0,73260.5,2.05,1.79,1.79,0,*7B
1504400825.29,16126,19.0,73264.3,2.05,1.83,1.79,0,*7D
1504400826.47,16127,19.0,73266.5,2.03,1.79,1.79,0,*7F
1504400827.68,16128,19.0,73256.8,2.05,1.79,1.83,0,*73
1504400828.89,16129,19.06,73262.3,2.05,1.83,1.83,0,*77
1504400830.09,16130,19.06,73266.0,2.05,1.79,1.83,0,*7A
1504400831.29,16131,19.06,73262.8,2.07,1.83,1.85,0,*7A
1504400832.47,16132,19.06,73260.8,2.07,1.83,1.83,0,*7F
1504400833.65,16133,19.06,73260.0,2.07,1.83,1.83,0,*7E
1504400834.85,16134,19.0,73260.3,2.05,1.79,1.83,0,*7E
1504400836.1,16135,19.0,73254.3,2.05,1.71,1.71,0,*7A
1504400837.28,16136,19.0,73258.3,2.07,1.75,1.83,0,*72
1504400838.5,16137,19.0,73260.0,2.07,1.63,1.71,0,*79
1504400839.72,16138,19.0,73262.0,2.07,1.71,1.71,0,*75
1504400840.95,16139,19.0,73260.3,2.07,1.63,1.63,0,*74
1504400842.17,16140,19.0,73256.8,2.07,1.59,1.63,0,*73
1504400843.39,16141,19.0,73254.8,2.07,1.59,1.63,0,*72
1504400844.61,16142,19.0,73260.5,2.07,1.59,1.63,0,*71
1504400845.83,16143,19.0,73262.0,2.07,1.63,1.59,0,*70
1504400847.07,16144,19.0,73260.0,2.05,1.59,1.67,0,*71
1504400848.29,16145,19.0,73260.0,2.07,1.59,1.59,0,*7F
1504400849.51,16146,19.0,73258.5,2.07,1.63,1.71,0,*7F
1504400850.73,16147,19.0,73258.8,2.07,1.63,1.59,0,*74
1504400851.95,16148,19.06,73258.8,2.07,1.59,1.63,0,*7B
1504400853.21,16149,19.0,73254.8,2.05,1.55,1.55,0,*71
1504400854.46,16150,19.0,73258.8,2.05,1.47,1.55,0,*7A
1504400855.67,16151,19.0,73254.8,2.07,1.59,1.59,0,*7A
1504400856.89,16152,19.0,73252.5,2.07,1.59,1.59,0,*79
1504400858.11,16153,19.06,73254.5,2.07,1.63,1.59,0,*71
1504400859.36,16154,19.0,73254.5,2.05,1.59,1.63,0,*74
1504400860.56,16155,19.06,73258.8,2.07,1.63,1.75,0,*79
1504400861.78,16156,19.0,73252.0,2.07,1.59,1.63,0,*74
1504400863.0,16157,19.0,73254.0,2.07,1.59,1.59,0,*7C
1504400864.22,16158,19.0,73256.0,2.07,1.59,1.63,0,*7A
1504400865.44,16159,19.06,73256.8,2.07,1.59,1.63,0,*7B
1504400866.66,16160,19.0,73256.0,2.07,1.71,1.63,0,*7B
1504400867.88,16161,19.06,73250.5,2.07,1.51,1.59,0,*71
1504400869.1,16162,19.0,73254.5,2.07,1.47,1.47,0,*7A
1504400870.32,16163,19.0,73256.5,2.07,1.51,1.51,0,*7B
1504400871.54,16164,19.0,73262.3,2.07,1.51,1.59,0,*74
1504400872.76,16165,19.0,73260.5,2.07,1.47,1.51,0,*7A
