1504422000.66,33570,17.69,73136.5,0.35,-0.77,-0.65,0,*4A
1504422001.85,33571,17.69,73146.0,0.33,-0.81,-0.65,0,*44
1504422003.05,33572,17.69,73150.5,0.33,-0.73,-0.53,0,*4F
1504422004.25,33573,17.69,73152.0,0.33,-0.69,-0.57,0,*41
1504422005.43,33574,17.63,73150.3,0.35,-0.73,-0.49,0,*44
1504422006.62,33575,17.69,73152.5,0.35,-0.65,-0.41,0,*4A
1504422007.81,33576,17.69,73156.5,0.33,-0.69,-0.53,0,*40
1504422009.01,33577,17.63,73156.8,0.33,-0.65,-0.45,0,*4A
1504422010.19,33578,17.63,73158.8,0.35,-0.53,-0.41,0,*42
1504422011.37,33579,17.69,73154.3,0.35,-0.65,-0.49,0,*4E
1504422012.56,33580,17.63,73154.3,0.33,-0.77,-0.53,0,*46
1504422013.76,33581,17.69,73152.8,0.33,-0.65,-0.53,0,*44
1504422014.96,33582,17.63,73152.5,0.33,-0.77,-0.53,0,*44
1504422016.13,33583,17.69,73148.0,0.35,-0.65,-0.53,0,*40
1504422017.31,33584,17.69,73150.8,0.35,-0.73,-0.53,0,*40
1504422018.51,33585,17.69,73150.5,0.33,-0.77,-0.57,0,*47
1504422019.68,33586,17.69,73150.8,0.35,-0.65,-0.61,0,*44
1504422020.86,33587,17.63,73144.8,0.35,-0.65,-0.41,0,*47
1504422022.04,33588,17.63,73150.3,0.35,-0.61,-0.41,0,*4C
1504422023.23,33589,17.69,73148.5,0.33,-0.65,-0.53,0,*4C
1504422024.43,33590,17.69,73146.8,0.33,-0.69,-0.53,0,*48
1504422025.61,33591,17.69,73144.5,0.35,-0.65,-0.49,0,*48
1504422026.78,33592,17.69,73148.8,0.35,-0.73,-0.53,0,*47
1504422027.96,33593,17.63,73146.0,0.35,-0.73,-0.61,0,*47
1504422029.16,33594,17.69,73146.3,0.33,-0.69,-0.57,0,*48
1504422030.33,33595,17.63,73144.8,0.35,-0.65,-0.53,0,*47
1504422031.53,33596,17.69,73150.5,0.33,-0.57,-0.53,0,*43
1504422032.72,33597,17.69,73150.5,0.33,-0.53,-0.45,0,*41
1504422033.9,33598,17.69,73152.0,0.35,-0.49,-0.41,0,*47
1504422035.09,33599,17.69,73148.3,0.35,-0.53,-0.41,0,*4D
1504422036.26,33600,17.69,73150.0,0.35,-0.61,-0.41,0,*4F
1504422037.44,33601,17.69,73150.0,0.35,-0.61,-0.41,0,*4E
1504422038.62,33602,17.69,73144.3,0.35,-0.61,-0.41,0,*4D
1504422039.81,33603,17.63,73142.5,0.33,-0.57,-0.53,0,*4C
1504422041.01,33604,17.69,73142.0,0.33,-0.57,-0.45,0,*4C
1504422042.19,33605,17.69,73142.5,0.35,-0.49,-0.37,0,*41
1504422043.36,33606,17.63,73140.0,0.35,-0.49,-0.37,0,*42
1504422044.54,33607,17.69,73144.5,0.35,-0.49,-0.37,0,*43
1504422045.72,33608,17.63,73146.5,0.35,-0.49,-0.37,0,*4C
1504422046.89,33609,17.63,73148.5,0.35,-0.49,-0.37,0,*4D
1504422048.07,33610,17.69,73148.8,0.35,-0.49,-0.33,0,*41
1504422049.26,33611,17.69,73148.0,0.37,-0.49,-0.33,0,*42
1504422050.44,33612,17.63,73148.0,0.35,-0.49,-0.37,0,*47
1504422051.62,33613,17.69,73152.5,0.35,-0.49,-0.37,0,*46
1504422052.79,33614,17.69,73158.3,0.35,-0.49,-0.37,0,*41
1504422053.97,33615,17.69,73152.5,0.35,-0.49,-0.37,0,*40
1504422055.16,33616,17.69,73154.3,0.37,-0.61,-0.49,0,*42
1504422056.34,33617,17.69,73152.8,0.35,-0.61,-0.41,0,*49
1504422057.54,33618,17.63,73152.0,0.37,-0.61,-0.41,0,*44
1504422058.71,33619,17.69,73152.8,0.35,-0.61,-0.41,0,*47
1504422059.89,33620,17.63,73154.5,0.35,-0.61,-0.49,0,*45
1504422061.06,33621,17.63,73154.3,0.35,-0.61,-0.41,0,*4C
1504422062.26,33622,17.69,73156.5,0.37,-0.53,-0.41,0,*4C
1504422063.46,33623,17.63,73152.0,0.37,-0.61,-0.41,0,*4C
1504422064.66,33624,17.69,73156.5,0.37,-0.61,-0.49,0,*43
1504422065.85,33625,17.69,73156.0,0.37,-0.65,-0.49,0,*46
1504422067.06,33626,17.63,73150.8,0.37,-0.73,-0.49,0,*42
1504422068.26,33627,17.69,73148.5,0.37,-0.73,-0.49,0,*43
1504422069.45,33628,17.69,73148.5,0.37,-0.77,-0.61,0,*42
1504422070.66,33629,17.69,73150.5,0.37,-0.73,-0.49,0,*4D
1504422071.83,33630,17.69,73152.0,0.35,-0.65,-0.49,0,*40
1504422073.02,33631,17.63,73144.0,0.35,-0.65,-0.41,0,*49
1504422074.2,33632,17.69,73146.3,0.35,-0.65,-0.49,0,*42
1504422075.38,33633,17.69,73148.0,0.35,-0.65,-0.49,0,*43
1504422076.58,33634,17.69,73148.3,0.37,-0.53,-0.41,0,*4B
1504422077.78,33635,17.69,73150.8,0.37,-0.53,-0.41,0,*4A
1504422078.99,33636,17.69,73148.8,0.37,-0.53,-0.41,0,*49
1504422080.18,33637,17.63,73146.5,0.37,-0.61,-0.37,0,*48
1504422081.38,33638,17.69,73146.8,0.37,-0.53,-0.41,0,*47
1504422082.56,33639,17.69,73146.3,0.39,-0.57,-0.45,0,*48
1504422083.76,33640,17.63,73142.3,0.37,-0.53,-0.41,0,*48
1504422084.96,33641,17.63,73142.0,0.37,-0.49,-0.41,0,*42
1504422086.15,33642,17.69,73142.5,0.37,-0.49,-0.33,0,*44
1504422087.38,33643,17.63,73144.5,0.37,-0.41,-0.23,0,*4C
1504422088.57,33644,17.63,73140.0,0.39,-0.37,-0.23,0,*44
1504422089.75,33645,17.69,73146.3,0.39,-0.37,-0.19,0,*4C
1504422090.97,33646,17.69,73142.0,0.37,-0.37,-0.23,0,*48
1504422092.17,33647,17.69,73146.8,0.37,-0.33,-0.15,0,*48
1504422093.34,33648,17.63,73144.0,0.39,-0.33,-0.11,0,*4D
1504422094.51,33649,17.69,73144.8,0.39,-0.29,-0.11,0,*47
1504422095.69,33650,17.69,73150.5,0.39,-0.33,-0.11,0,*44
1504422096.89,33651,17.69,73144.0,0.37,-0.33,-0.15,0,*4F
1504422098.06,33652,17.69,73142.8,0.39,-0.29,-0.11,0,*4D
1504422099.24,33653,17.69,73140.3,0.39,-0.29,-0.11,0,*4C
1504422100.41,33654,17.63,73138.5,0.39,-0.29,-0.11,0,*4B
1504422101.58,33655,17.63,73142.3,0.39,-0.29,-0.07,0,*7D
1504422102.79,33656,17.69,73142.5,0.41,-0.27,-0.07,0,*7F
1504422103.96,33657,17.69,73144.0,0.43,-0.19,-0.07,0,*71
1504422105.15,33658,17.69,73142.5,0.41,-0.19,-0.07,0,*7C
1504422106.36,33659,17.69,73148.3,0.41,-0.27,-0.07,0,*70
1504422107.57,33660,17.69,73152.5,0.41,-0.27,-0.07,0,*7A
1504422108.74,33661,17.69,73150.8,0.43,-0.29,-0.07,0,*77
1504422109.93,33662,17.69,73148.0,0.41,-0.29,-0.15,0,*45
1504422111.1,33663,17.69,73152.8,0.43,-0.29,-0.15,0,*46
1504422112.27,33664,17.69,73152.5,0.43,-0.33,-0.19,0,*46
1504422113.48,33665,17.69,73154.8,0.41,-0.33,-0.27,0,*48
1504422114.67,33666,17.69,73156.0,0.43,-0.33,-0.27,0,*49
1504422115.86,33667,17.63,73152.8,0.41,-0.41,-0.29,0,*41
1504422117.03,33668,17.69,73154.5,0.43,-0.45,-0.29,0,*48
1504422118.21,33669,17.69,73152.0,0.43,-0.53,-0.41,0,*40
1504422119.38,33670,17.69,73150.8,0.43,-0.53,-0.33,0,*4D
1504422120.55,33671,17.63,73150.5,0.43,-0.53,-0.33,0,*4C
1504422121.75,33672,17.69,73148.3,0.41,-0.53,-0.41,0,*48
1504422122.95,33673,17.69,73148.3,0.41,-0.53,-0.41,0,*49
1504422124.12,33674,17.69,73144.8,0.43,-0.57,-0.33,0,*4D
1504422125.3,33675,17.69,73146.5,0.43,-0.57,-0.41,0,*49
1504422126.49,33676,17.63,73140.8,0.41,-0.65,-0.45,0,*4D
1504422127.66,33677,17.69,73140.8,0.43,-0.65,-0.45,0,*4E
1504422128.83,33678,17.69,73140.3,0.43,-0.65,-0.45,0,*41
1504422130.01,33679,17.69,73144.3,0.43,-0.57,-0.41,0,*45
1504422131.18,33680,17.63,73140.5,0.43,-0.53,-0.33,0,*42
1504422132.38,33681,17.63,73138.5,0.41,-0.45,-0.41,0,*43
1504422133.58,33682,17.63,73138.0,0.41,-0.53,-0.33,0,*42
1504422134.75,33683,17.69,73134.5,0.43,-0.53,-0.33,0,*41
1504422135.92,33684,17.63,73136.3,0.43,-0.53,-0.33,0,*46
1504422137.09,33685,17.69,73140.5,0.43,-0.45,-0.29,0,*4B
1504422138.3,33686,17.69,73142.0,0.41,-0.45,-0.27,0,*44
1504422139.47,33687,17.63,73142.8,0.43,-0.41,-0.29,0,*4D
1504422140.68,33688,17.69,73144.5,0.41,-0.33,-0.27,0,*4B
1504422141.86,33689,17.63,73142.0,0.43,-0.41,-0.29,0,*43
1504422143.02,33690,17.69,73146.3,0.43,-0.45,-0.29,0,*4F
1504422144.19,33691,17.69,73152.3,0.43,-0.53,-0.29,0,*49
1504422145.39,33692,17.69,73150.5,0.41,-0.53,-0.41,0,*46
1504422146.56,33693,17.63,73152.0,0.43,-0.53,-0.45,0,*41
1504422147.75,33694,17.69,73152.3,0.41,-0.57,-0.53,0,*47
1504422148.92,33695,17.69,73152.0,0.43,-0.57,-0.45,0,*43
1504422150.09,33696,17.63,73150.5,0.43,-0.65,-0.53,0,*46
1504422151.26,33697,17.69,73154.5,0.43,-0.65,-0.53,0,*47
1504422152.45,33698,17.69,73148.0,0.41,-0.65,-0.45,0,*4D
1504422153.64,33699,17.69,73150.8,0.41,-0.65,-0.53,0,*4B
1504422154.83,33700,17.69,73150.3,0.41,-0.65,-0.45,0,*4D
1504422156.0,33701,17.69,73146.3,0.43,-0.65,-0.53,0,*49
1504422157.19,33702,17.69,73152.8,0.41,-0.65,-0.53,0,*48
1504422158.36,33703,17.63,73150.3,0.43,-0.65,-0.53,0,*4B
1504422159.56,33704,17.63,73152.8,0.41,-0.77,-0.57,0,*49
1504422160.75,33705,17.63,73152.3,0.41,-0.69,-0.57,0,*47
1504422161.94,33706,17.69,73156.5,0.41,-0.77,-0.77,0,*49
1504422163.14,33707,17.69,73158.5,0.41,-0.81,-0.77,0,*41
1504422164.34,33708,17.63,73150.3,0.41,-0.81,-0.69,0,*41
1504422165.53,33709,17.69,73146.5,0.41,-0.81,-0.69,0,*40
1504422166.75,33710,17.69,73142.3,0.41,-0.89,-0.69,0,*40
1504422167.97,33711,17.69,73140.5,0.41,-0.89,-0.69,0,*41
1504422169.17,33712,17.63,73134.0,0.39,-0.97,-0.81,0,*44
1504422170.37,33713,17.69,73140.5,0.39,-0.97,-0.81,0,*45
1504422171.57,33714,17.69,73138.3,0.39,-0.97,-0.73,0,*4F
1504422172.77,33715,17.63,73140.8,0.39,-0.85,-0.69,0,*46
1504422173.96,33716,17.69,73142.5,0.39,-0.85,-0.61,0,*4D
1504422175.16,33717,17.69,73138.8,0.37,-0.73,-0.57,0,*4E
1504422176.36,33718,17.69,73136.3,0.37,-0.65,-0.53,0,*42
1504422177.56,33719,17.69,73142.8,0.37,-0.73,-0.49,0,*4F
1504422178.76,33720,17.69,73148.5,0.37,-0.73,-0.53,0,*4E
1504422179.98,33721,17.69,73146.0,0.37,-0.85,-0.61,0,*47
1504422181.15,33722,17.69,73144.8,0.39,-0.73,-0.61,0,*43
1504422182.33,33723,17.69,73148.3,0.39,-0.81,-0.57,0,*4A
1504422183.51,33724,17.69,73146.8,0.39,-0.73,-0.49,0,*4F
1504422184.67,33725,17.69,73142.8,0.39,-0.61,-0.45,0,*41
1504422185.88,33726,17.69,73144.8,0.37,-0.65,-0.41,0,*4C
1504422187.05,33727,17.69,73152.0,0.39,-0.57,-0.37,0,*43
1504422188.23,33728,17.63,73154.0,0.39,-0.49,-0.37,0,*43
1504422189.43,33729,17.69,73156.8,0.37,-0.53,-0.49,0,*4E
1504422190.6,33730,17.69,73152.3,0.39,-0.61,-0.49,0,*49
1504422191.77,33731,17.69,73158.0,0.39,-0.61,-0.49,0,*48
1504422192.94,33732,17.69,73152.3,0.39,-0.73,-0.57,0,*47
1504422194.14,33733,17.63,73148.5,0.37,-0.77,-0.65,0,*4D
1504422195.32,33734,17.63,73148.8,0.39,-0.73,-0.49,0,*4E
1504422196.51,33735,17.69,73150.3,0.37,-0.65,-0.53,0,*4D
1504422197.69,33736,17.63,73148.5,0.39,-0.57,-0.49,0,*4A
1504422198.86,33737,17.69,73148.8,0.39,-0.61,-0.37,0,*47
1504422200.06,33738,17.69,73144.3,0.37,-0.53,-0.41,0,*46
1504422201.26,33739,17.69,73144.5,0.37,-0.53,-0.41,0,*47
1504422202.46,33740,17.69,73156.0,0.37,-0.53,-0.37,0,*48
1504422203.66,33741,17.63,73154.0,0.37,-0.49,-0.33,0,*46
1504422204.84,33742,17.69,73150.3,0.39,-0.45,-0.33,0,*47
1504422206.01,33743,17.63,73146.8,0.39,-0.57,-0.45,0,*44
1504422207.21,33744,17.69,73148.0,0.37,-0.65,-0.49,0,*40
1504422208.38,33745,17.69,73150.0,0.39,-0.57,-0.37,0,*47
1504422209.56,33746,17.69,73148.8,0.39,-0.61,-0.49,0,*48
1504422210.72,33747,17.69,73146.3,0.39,-0.61,-0.45,0,*45
1504422211.92,33748,17.69,73150.5,0.37,-0.69,-0.49,0,*40
1504422213.1,33749,17.69,73150.3,0.39,-0.69,-0.49,0,*4F
1504422214.27,33750,17.69,73154.3,0.39,-0.61,-0.49,0,*4F
1504422215.44,33751,17.63,73150.3,0.39,-0.65,-0.53,0,*41
1504422216.61,33752,17.69,73152.5,0.39,-0.69,-0.57,0,*4A
1504422217.79,33753,17.69,73150.8,0.39,-0.81,-0.61,0,*48
1504422219.01,33754,17.69,73154.0,0.37,-0.89,-0.77,0,*4E
1504422220.21,33755,17.69,73154.8,0.39,-0.85,-0.73,0,*49
1504422221.46,33756,17.69,73150.3,0.37,-1.01,-0.97,0,*73
1504422222.7,33757,17.69,73148.0,0.37,-1.09,-0.89,0,*75
1504422223.95,33758,17.69,73142.0,0.37,-1.09,-0.97,0,*75
1504422225.2,33759,17.69,73140.8,0.37,-1.09,-1.01,0,*4A
1504422226.44,33760,17.69,73140.3,0.37,-1.09,-0.97,0,*7E
1504422227.67,33761,17.69,73142.8,0.35,-1.01,-0.89,0,*7A
1504422228.89,33762,17.69,73142.3,0.35,-0.97,-0.89,0,*47
1504422230.1,33763,17.69,73150.5,0.35,-0.97,-0.77,0,*47
1504422231.3,33764,17.69,73150.3,0.35,-0.97,-0.73,0,*44
1504422232.53,33765,17.69,73146.8,0.35,-0.97,-0.85,0,*4C
1504422233.75,33766,17.69,73148.3,0.35,-0.89,-0.85,0,*40
1504422234.95,33767,17.69,73150.8,0.35,-0.89,-0.77,0,*4C
1504422236.21,33768,17.69,73146.3,0.33,-1.05,-0.89,0,*71
1504422237.46,33769,17.69,73144.5,0.33,-1.05,-0.89,0,*70
1504422238.68,33770,17.69,73150.0,0.35,-0.89,-0.85,0,*47
1504422239.93,33771,17.69,73150.5,0.33,-1.05,-0.93,0,*72
1504422241.18,33772,17.69,73144.8,0.33,-1.13,-1.01,0,*4C
1504422242.43,33773,17.69,73146.8,0.33,-1.13,-0.93,0,*77
1504422243.68,33774,17.69,73146.5,0.33,-1.13,-1.01,0,*4A
1504422244.91,33775,17.69,73146.3,0.33,-1.17,-0.93,0,*75
1504422246.12,33776,17.69,73146.0,0.31,-1.17,-1.01,0,*4E
1504422247.33,33777,17.69,73136.5,0.31,-1.17,-1.13,0,*4C
1504422248.54,33778,17.69,73140.8,0.31,-1.39,-1.25,0,*4A
1504422249.75,33779,17.69,73140.5,0.31,-1.39,-1.29,0,*47
1504422250.98,33780,17.69,73144.5,0.29,-1.47,-1.33,0,*4A
1504422252.21,33781,17.69,73144.0,0.29,-1.43,-1.33,0,*4F
1504422253.43,33782,17.69,73146.5,0.29,-1.33,-1.21,0,*48
1504422254.64,33783,17.69,73144.0,0.29,-1.21,-1.21,0,*4A
1504422255.85,33784,17.69,73140.3,0.29,-1.21,-1.17,0,*48
1504422257.09,33785,17.69,73148.0,0.29,-1.21,-1.09,0,*46
1504422258.28,33786,17.69,73150.3,0.27,-1.21,-1.17,0,*44
1504422259.49,33787,17.69,73152.0,0.27,-1.21,-1.09,0,*4A
1504422260.67,33788,17.69,73152.5,0.27,-1.21,-1.17,0,*4A
1504422261.86,33789,17.69,73150.8,0.23,-1.25,-1.21,0,*4E
1504422263.05,33790,17.69,73152.3,0.27,-1.21,-1.17,0,*43
1504422264.24,33791,17.69,73146.8,0.27,-1.29,-1.17,0,*4A
1504422265.44,33792,17.69,73148.3,0.23,-1.35,-1.33,0,*46
1504422266.62,33793,17.69,73148.0,0.23,-1.25,-1.25,0,*41
1504422267.81,33794,17.69,73152.0,0.23,-1.25,-1.25,0,*46
1504422268.99,33795,17.69,73148.8,0.23,-1.25,-1.21,0,*43
1504422270.21,33796,17.69,73154.8,0.21,-1.29,-1.17,0,*4B
1504422271.41,33797,17.69,73152.3,0.23,-1.25,-1.13,0,*40
1504422272.6,33798,17.69,73152.8,0.23,-1.21,-1.21,0,*4A
1504422273.81,33799,17.69,73152.5,0.23,-1.21,-1.13,0,*4A
1504422275.02,33800,17.69,73154.0,0.21,-1.25,-1.17,0,*47
1504422276.21,33801,17.69,73154.0,0.19,-1.17,-1.17,0,*4C
1504422277.41,33802,17.69,73154.8,0.21,-1.25,-1.25,0,*44
1504422278.6,33803,17.69,73152.0,0.19,-1.17,-1.17,0,*4E
1504422279.81,33804,17.69,73156.3,0.19,-1.17,-1.13,0,*4D
1504422281.02,33805,17.69,73152.8,0.21,-1.25,-1.17,0,*42
1504422282.21,33806,17.69,73148.0,0.19,-1.25,-1.17,0,*4A
1504422283.41,33807,17.69,73148.3,0.19,-1.25,-1.13,0,*4F
1504422284.67,33808,17.69,73150.3,0.21,-1.13,-1.05,0,*49
1504422285.89,33809,17.69,73154.3,0.19,-1.17,-1.05,0,*47
1504422287.11,33810,17.69,73154.5,0.19,-1.17,-1.05,0,*4F
1504422288.32,33811,17.69,73154.8,0.19,-1.17,-1.05,0,*4E
1504422289.53,33812,17.69,73152.3,0.19,-1.17,-1.13,0,*4A
1504422290.75,33813,17.69,73148.0,0.19,-1.25,-1.05,0,*4D
1504422291.96,33814,17.69,73146.8,0.19,-1.17,-1.13,0,*4C
1504422293.17,33815,17.69,73150.0,0.19,-1.17,-1.05,0,*4A
1504422294.4,33816,17.69,73150.8,0.21,-1.25,-1.13,0,*44
1504422295.59,33817,17.69,73140.0,0.19,-1.25,-1.17,0,*4A
1504422296.79,33818,17.69,73142.8,0.19,-1.25,-1.13,0,*41
1504422297.99,33819,17.69,73144.3,0.19,-1.25,-1.13,0,*40
1504422299.2,33820,17.69,73142.0,0.17,-1.21,-1.29,0,*49
1504422300.41,33821,17.69,73146.8,0.17,-1.33,-1.29,0,*4B
1504422301.62,33822,17.69,73154.5,0.17,-1.33,-1.21,0,*40
1504422302.84,33823,17.69,73150.5,0.17,-1.33,-1.21,0,*41
1504422304.05,33824,17.69,73152.0,0.17,-1.29,-1.21,0,*4D
1504422305.26,33825,17.69,73156.5,0.15,-1.29,-1.09,0,*44
1504422306.47,33826,17.69,73156.0,0.15,-1.21,-1.09,0,*4F
1504422307.71,33827,17.69,73148.0,0.17,-1.17,-1.05,0,*45
1504422308.9,33828,17.69,73150.0,0.15,-1.17,-1.17,0,*4B
1504422310.13,33829,17.69,73152.3,0.15,-1.09,-1.09,0,*4A
1504422311.34,33830,17.69,73152.5,0.17,-1.17,-1.17,0,*40
1504422312.57,33831,17.69,73152.0,0.17,-1.17,-1.09,0,*4E
1504422313.8,33832,17.69,73154.3,0.15,-1.09,-1.09,0,*40
1504422315.0,33833,17.69,73156.0,0.15,-1.17,-1.17,0,*41
1504422316.21,33834,17.69,73156.0,0.17,-1.17,-1.17,0,*44
1504422317.46,33835,17.69,73158.8,0.17,-1.09,-1.09,0,*45
1504422318.68,33836,17.69,73158.0,0.15,-1.09,-0.97,0,*72
1504422319.91,33837,17.69,73156.0,0.15,-1.09,-0.97,0,*73
1504422321.13,33838,17.69,73158.5,0.15,-0.97,-0.97,0,*4A
1504422322.35,33839,17.69,73154.3,0.15,-0.93,-0.93,0,*4B
1504422323.58,33840,17.69,73152.3,0.15,-0.97,-0.85,0,*46
1504422324.8,33841,17.69,73152.0,0.15,-0.97,-0.85,0,*47
1504422326.02,33842,17.69,73148.8,0.15,-0.85,-0.85,0,*47
1504422327.27,33843,17.69,73154.0,0.17,-0.97,-0.85,0,*47
1504422328.5,33844,17.69,73148.0,0.15,-1.05,-0.93,0,*7F
1504422329.75,33845,17.69,73154.8,0.17,-1.05,-0.97,0,*78
1504422330.98,33846,17.69,73150.8,0.15,-1.05,-0.93,0,*7D
1504422332.19,33847,17.69,73150.8,0.15,-1.21,-1.09,0,*48
1504422333.42,33848,17.69,73138.8,0.17,-1.29,-1.09,0,*4D
1504422334.64,33849,17.69,73138.3,0.15,-1.21,-1.09,0,*46
1504422335.87,33850,17.69,73134.3,0.17,-1.21,-1.09,0,*4C
1504422337.08,33851,17.69,73134.5,0.17,-1.21,-1.17,0,*42
1504422338.26,33852,17.69,73140.5,0.15,-1.29,-1.17,0,*4B
1504422339.45,33853,17.69,73142.3,0.15,-1.29,-1.17,0,*4A
1504422340.64,33854,17.69,73138.0,0.15,-1.29,-1.29,0,*40
1504422341.83,33855,17.63,73134.3,0.15,-1.29,-1.29,0,*41
1504422343.02,33856,17.69,73138.0,0.15,-1.29,-1.21,0,*4A
1504422344.21,33857,17.63,73140.0,0.15,-1.29,-1.29,0,*43
1504422345.42,33858,17.69,73146.8,0.13,-1.33,-1.25,0,*4D
1504422346.63,33859,17.69,73140.8,0.13,-1.33,-1.25,0,*4C
1504422347.86,33860,17.69,73144.3,0.11,-1.33,-1.13,0,*41
1504422349.09,33861,17.69,73142.0,0.13,-1.33,-1.13,0,*42
1504422350.31,33862,17.69,73144.0,0.11,-1.33,-1.21,0,*42
1504422351.52,33863,17.69,73144.8,0.11,-1.21,-1.21,0,*40
1504422352.75,33864,17.69,73140.5,0.11,-1.21,-1.13,0,*46
1504422354.01,33865,17.69,73144.8,0.13,-1.13,-1.09,0,*4F
1504422355.26,33866,17.69,73146.3,0.11,-1.13,-1.09,0,*4E
1504422356.51,33867,17.69,73150.0,0.11,-1.01,-0.97,0,*7A
1504422357.76,33868,17.69,73144.0,0.11,-1.01,-0.97,0,*75
1504422359.01,33869,17.69,73144.5,0.13,-1.01,-0.97,0,*76
1504422360.26,33870,17.69,73150.0,0.13,-1.09,-0.97,0,*76
1504422361.52,33871,17.69,73152.5,0.13,-1.01,-0.89,0,*70
1504422362.77,33872,17.69,73152.3,0.13,-1.09,-0.89,0,*7B
1504422364.02,33873,17.69,73152.3,0.13,-1.01,-0.89,0,*72
1504422365.28,33874,17.69,73144.3,0.13,-1.01,-0.89,0,*75
1504422366.52,33875,17.69,73146.0,0.11,-1.01,-0.89,0,*76
1504422367.78,33876,17.69,73146.0,0.13,-1.01,-0.85,0,*7B
1504422369.01,33877,17.69,73150.8,0.13,-0.97,-0.77,0,*49
1504422370.26,33878,17.69,73144.3,0.13,-1.09,-0.89,0,*71
1504422371.52,33879,17.69,73140.5,0.13,-1.09,-1.01,0,*41
1504422372.77,33880,17.69,73144.0,0.11,-1.13,-1.09,0,*46
1504422374.01,33881,17.69,73144.0,0.13,-1.21,-1.01,0,*4C
1504422375.25,33882,17.69,73144.0,0.13,-1.21,-1.13,0,*4C
1504422376.51,33883,17.69,73140.5,0.13,-1.13,-1.01,0,*4F
1504422377.75,33884,17.69,73136.0,0.11,-1.09,-0.97,0,*7F
1504422379.0,33885,17.69,73140.5,0.11,-1.01,-0.89,0,*79
1504422380.23,33886,17.69,73140.3,0.11,-1.01,-0.77,0,*7B
1504422381.47,33887,17.69,73144.3,0.11,-1.09,-0.85,0,*7F
1504422382.72,33888,17.69,73146.3,0.13,-1.09,-0.89,0,*7E
1504422383.98,33889,17.69,73148.5,0.13,-1.01,-0.89,0,*77
1504422385.23,33890,17.69,73150.0,0.13,-1.09,-0.97,0,*78
1504422386.49,33891,17.69,73150.3,0.13,-1.01,-0.89,0,*7E
1504422387.74,33892,17.69,73144.8,0.13,-1.01,-0.89,0,*7D
1504422388.99,33893,17.69,73146.5,0.13,-1.01,-0.89,0,*7C
1504422390.25,33894,17.69,73146.3,0.13,-1.01,-0.89,0,*7B
1504422391.48,33895,17.69,73148.0,0.11,-1.01,-0.77,0,*79
1504422392.73,33896,17.69,73154.8,0.13,-1.01,-0.89,0,*79
1504422393.98,33897,17.69,73148.0,0.11,-1.01,-0.89,0,*7A
1504422395.24,33898,17.69,73150.8,0.13,-1.01,-0.85,0,*7B
1504422396.49,33899,17.69,73144.5,0.13,-1.01,-0.97,0,*79
1504422397.72,33900,17.69,73146.3,0.13,-1.21,-0.97,0,*7A
1504422398.96,33901,17.69,73140.5,0.13,-1.21,-1.09,0,*4D
1504422400.19,33902,17.69,73146.0,0.13,-1.25,-1.09,0,*4A
1504422401.42,33903,17.69,73146.0,0.11,-1.33,-1.13,0,*45
1504422402.65,33904,17.69,73146.5,0.11,-1.25,-1.13,0,*45
1504422403.88,33905,17.69,73142.8,0.13,-1.25,-1.09,0,*4D
1504422405.11,33906,17.69,73144.3,0.13,-1.25,-1.09,0,*4E
1504422406.34,33907,17.69,73140.8,0.11,-1.21,-1.09,0,*49
1504422407.58,33908,17.69,73140.5,0.13,-1.21,-1.01,0,*4C
1504422408.82,33909,17.69,73142.5,0.13,-1.21,-1.01,0,*4D
1504422410.06,33910,17.69,73146.8,0.13,-1.21,-1.09,0,*4D
1504422411.29,33911,17.69,73140.8,0.11,-1.21,-1.01,0,*46
1504422412.53,33912,17.69,73142.3,0.13,-1.21,-1.09,0,*4F
1504422413.76,33913,17.69,73140.5,0.11,-1.21,-1.09,0,*4C
1504422414.99,33914,17.69,73140.3,0.11,-1.21,-1.09,0,*4B
1504422416.25,33915,17.69,73142.3,0.13,-1.13,-1.01,0,*41
1504422417.47,33916,17.69,73134.5,0.11,-1.21,-0.89,0,*70
1504422418.72,33917,17.69,73132.5,0.11,-1.13,-0.97,0,*7F
1504422419.95,33918,17.69,73134.0,0.13,-1.25,-0.97,0,*77
1504422421.2,33919,17.69,73138.0,0.13,-1.13,-0.89,0,*7C
1504422422.46,33920,17.69,73130.5,0.13,-1.09,-0.89,0,*7D
1504422423.69,33921,17.69,73134.3,0.13,-1.01,-0.77,0,*75
1504422424.91,33922,17.69,73138.0,0.11,-0.89,-0.77,0,*45
1504422426.14,33923,17.69,73136.8,0.13,-0.85,-0.65,0,*49
1504422427.34,33924,17.69,73138.5,0.13,-0.77,-0.61,0,*47
1504422428.54,33925,17.69,73138.5,0.13,-0.65,-0.57,0,*40
1504422429.74,33926,17.69,73138.3,0.13,-0.73,-0.61,0,*41
1504422430.94,33927,17.69,73138.8,0.13,-0.65,-0.61,0,*47
1504422432.12,33928,17.69,73136.5,0.15,-0.69,-0.57,0,*47
1504422433.29,33929,17.69,73142.5,0.15,-0.69,-0.53,0,*42
1504422434.46,33930,17.69,73132.5,0.15,-0.61,-0.53,0,*42
1504422435.66,33931,17.69,73134.0,0.17,-0.61,-0.53,0,*41
1504422436.83,33932,17.69,73136.3,0.15,-0.61,-0.41,0,*43
1504422438.04,33933,17.69,73136.5,0.17,-0.57,-0.41,0,*45
