1504468801.08,6509,17.69,73152.5,-0.21,-0.81,-0.81,0,*59
1504468802.3,6510,17.69,73152.0,-0.21,-0.97,-0.93,0,*55
1504468803.52,6511,17.69,73150.0,-0.21,-1.09,-1.09,0,*50
1504468804.74,6512,17.69,73152.0,-0.17,-1.17,-1.17,0,*56
1504468805.95,6513,17.69,73152.3,-0.21,-1.39,-1.33,0,*58
1504468807.19,6514,17.69,73152.0,-0.21,-1.43,-1.39,0,*58
1504468808.38,6515,17.69,73152.8,-0.21,-1.17,-1.21,0,*51
1504468809.56,6516,17.69,73152.3,-0.21,-1.29,-1.21,0,*5F
1504468810.75,6517,17.69,73154.5,-0.21,-1.21,-1.21,0,*56
1504468811.96,6518,17.69,73154.8,-0.23,-1.33,-1.25,0,*5C
1504468813.16,6519,17.69,73154.0,-0.23,-1.25,-1.33,0,*5D
1504468814.42,6520,17.69,73152.0,-0.23,-1.35,-1.39,0,*5C
1504468815.62,6521,17.69,73152.5,-0.23,-1.67,-1.59,0,*5C
1504468816.82,6522,17.69,73154.3,-0.23,-1.59,-1.59,0,*52
1504468818.02,6523,17.69,73148.8,-0.25,-1.71,-1.71,0,*55
1504468819.2,6524,17.69,73152.8,-0.25,-1.59,-1.67,0,*5F
1504468820.44,6525,17.69,73150.0,-0.25,-1.35,-1.35,0,*53
1504468821.68,6526,17.69,73150.8,-0.25,-1.35,-1.35,0,*50
1504468822.86,6527,17.69,73148.8,-0.25,-1.33,-1.33,0,*51
1504468824.1,6528,17.69,73152.0,-0.25,-1.35,-1.43,0,*5F
1504468825.34,6529,17.69,73154.3,-0.25,-1.43,-1.47,0,*5B
1504468826.52,6530,17.69,73150.5,-0.25,-1.59,-1.55,0,*5B
1504468827.71,6531,17.69,73154.3,-0.25,-1.33,-1.33,0,*56
1504468828.89,6532,17.69,73154.5,-0.25,-1.25,-1.33,0,*52
1504468830.1,6533,17.69,73152.0,-0.27,-1.29,-1.25,0,*5A
1504468831.31,6534,17.69,73152.5,-0.27,-1.29,-1.29,0,*51
1504468832.57,6535,17.69,73154.0,-0.27,-1.35,-1.35,0,*50
1504468833.83,6536,17.69,73154.8,-0.27,-1.35,-1.35,0,*53
1504468835.06,6537,17.69,73154.5,-0.27,-1.29,-1.39,0,*53
1504468836.25,6538,17.69,73150.8,-0.29,-1.29,-1.29,0,*53
1504468837.49,6539,17.69,73150.8,-0.29,-1.35,-1.39,0,*5E
1504468838.75,6540,17.69,73154.8,-0.27,-1.35,-1.35,0,*52
1504468839.95,6541,17.69,73152.3,-0.27,-1.25,-1.25,0,*53
1504468841.17,6542,17.69,73154.3,-0.27,-1.17,-1.17,0,*50
1504468842.35,6543,17.69,73154.8,-0.29,-1.25,-1.29,0,*53
1504468843.59,6544,17.69,73152.0,-0.29,-1.13,-1.13,0,*58
1504468844.84,6545,17.69,73156.3,-0.27,-1.13,-1.13,0,*57
1504468846.05,6546,17.63,73158.5,-0.29,-1.13,-1.17,0,*5E
1504468847.26,6547,17.69,73158.8,-0.27,-1.25,-1.17,0,*54
1504468848.44,6548,17.69,73162.8,-0.29,-1.25,-1.29,0,*58
1504468849.68,6549,17.69,73160.3,-0.27,-1.29,-1.39,0,*5A
1504468850.95,6550,17.69,73158.3,-0.27,-1.39,-1.39,0,*53
1504468852.19,6551,17.69,73160.5,-0.29,-1.35,-1.39,0,*50
1504468853.42,6552,17.69,73160.3,-0.27,-1.29,-1.35,0,*5C
1504468854.6,6553,17.69,73162.5,-0.29,-1.59,-1.59,0,*5E
1504468855.81,6554,17.69,73160.3,-0.29,-1.75,-1.87,0,*54
1504468856.99,6555,17.69,73162.3,-0.29,-2.23,-2.27,0,*5C
1504468858.21,6556,17.69,73160.5,-0.29,-2.39,-2.51,0,*55
1504468859.44,6557,17.69,73164.3,-0.33,-2.59,-2.59,0,*51
1504468860.71,6558,17.69,73166.5,-0.31,-2.63,-2.55,0,*59
1504468861.94,6559,17.69,73158.3,-0.33,-2.67,-2.67,0,*5F
1504468863.15,6560,17.69,73150.0,-0.35,-2.35,-2.35,0,*53
1504468864.39,6561,17.69,73144.3,-0.37,-1.95,-1.99,0,*5C
1504468865.58,6562,17.69,73144.3,-0.37,-2.23,-2.23,0,*53
1504468866.76,6563,17.69,73150.5,-0.37,-2.39,-2.39,0,*52
1504468867.94,6564,17.69,73148.8,-0.37,-2.23,-2.23,0,*55
1504468869.2,6565,17.69,73156.0,-0.43,-1.91,-2.03,0,*5F
1504468870.46,6566,17.69,73160.5,-0.43,-2.03,-2.07,0,*50
1504468871.67,6567,17.69,73156.3,-0.43,-2.31,-2.43,0,*50
1504468872.9,6568,17.69,73156.5,-0.43,-2.43,-2.51,0,*59
1504468874.11,6569,17.69,73156.8,-0.43,-2.27,-2.31,0,*5C
1504468875.38,6570,17.69,73156.5,-0.43,-2.51,-2.51,0,*53
1504468876.61,6571,17.63,73152.0,-0.45,-2.59,-2.59,0,*54
1504468877.87,6572,17.69,73152.3,-0.47,-2.59,-2.67,0,*58
1504468879.13,6573,17.69,73152.8,-0.47,-2.55,-2.55,0,*54
1504468880.34,6574,17.69,73156.5,-0.47,-2.31,-2.23,0,*50
1504468881.55,6575,17.69,73158.3,-0.47,-2.31,-2.31,0,*52
1504468882.79,6576,17.69,73162.0,-0.51,-2.35,-2.47,0,*53
1504468884.03,6577,17.69,73162.0,-0.49,-2.47,-2.51,0,*59
1504468885.28,6578,17.69,73158.8,-0.49,-2.47,-2.51,0,*56
1504468886.52,6579,17.69,73158.5,-0.51,-2.39,-2.51,0,*57
1504468887.75,6580,17.69,73156.0,-0.51,-2.39,-2.47,0,*56
1504468888.99,6581,17.69,73148.0,-0.53,-1.91,-1.99,0,*54
1504468890.19,6582,17.69,73138.3,-0.53,-2.15,-2.11,0,*5B
1504468891.4,6583,17.69,73134.3,-0.53,-2.15,-2.11,0,*5A
1504468892.58,6584,17.69,73134.5,-0.53,-2.39,-2.43,0,*54
1504468893.79,6585,17.69,73126.8,-0.55,-2.27,-2.31,0,*59
1504468895.03,6586,17.69,73124.0,-0.53,-1.99,-2.03,0,*5B
1504468896.21,6587,17.69,73124.5,-0.53,-1.75,-1.75,0,*5A
1504468897.39,6588,17.69,73118.8,-0.53,-1.75,-1.75,0,*55
1504468898.6,6589,17.63,73122.5,-0.51,-1.63,-1.63,0,*56
1504468899.8,6590,17.69,73134.5,-0.51,-1.51,-1.51,0,*5E
1504468901.07,6591,17.69,73140.0,-0.51,-1.39,-1.39,0,*5F
1504468902.29,6592,17.69,73142.0,-0.51,-1.29,-1.29,0,*5C
1504468903.5,6593,17.69,73146.8,-0.51,-1.29,-1.29,0,*5D
1504468904.71,6594,17.69,73150.8,-0.51,-1.29,-1.29,0,*5A
1504468905.9,6595,17.63,73150.5,-0.49,-1.29,-1.29,0,*52
1504468907.12,6596,17.69,73154.3,-0.51,-1.29,-1.29,0,*58
1504468908.3,6597,17.69,73154.3,-0.49,-1.25,-1.25,0,*50
1504468909.51,6598,17.69,73150.8,-0.51,-1.25,-1.25,0,*56
1504468910.73,6599,17.69,73148.5,-0.49,-1.29,-1.35,0,*53
1504468911.94,6600,17.69,73154.8,-0.49,-1.29,-1.35,0,*50
1504468913.21,6601,17.69,73152.0,-0.51,-1.35,-1.35,0,*55
1504468914.44,6602,17.69,73152.8,-0.47,-1.33,-1.35,0,*57
1504468915.65,6603,17.69,73152.8,-0.47,-1.33,-1.33,0,*50
1504468916.86,6604,17.69,73148.3,-0.47,-1.25,-1.33,0,*50
1504468918.06,6605,17.69,73146.8,-0.47,-1.25,-1.25,0,*56
1504468919.27,6606,17.69,73150.8,-0.47,-1.33,-1.33,0,*55
1504468920.45,6607,17.69,73146.3,-0.45,-1.25,-1.25,0,*56
1504468921.64,6608,17.63,73144.0,-0.45,-1.21,-1.21,0,*59
1504468922.83,6609,17.69,73146.8,-0.45,-1.33,-1.33,0,*58
1504468924.02,6610,17.69,73148.5,-0.45,-1.21,-1.21,0,*50
1504468925.25,6611,17.69,73146.8,-0.45,-1.35,-1.43,0,*50
1504468926.44,6612,17.69,73150.0,-0.45,-1.67,-1.67,0,*52
1504468927.68,6613,17.69,73148.8,-0.45,-1.47,-1.47,0,*53
1504468928.94,6614,17.69,73144.8,-0.47,-1.43,-1.43,0,*56
1504468930.12,6615,17.69,73142.5,-0.45,-1.33,-1.33,0,*55
1504468931.31,6616,17.69,73146.0,-0.45,-1.33,-1.25,0,*51
1504468932.49,6617,17.69,73142.3,-0.45,-1.25,-1.25,0,*57
1504468933.67,6618,17.69,73136.8,-0.45,-1.33,-1.33,0,*58
1504468934.88,6619,17.69,73142.8,-0.45,-1.55,-1.47,0,*5A
1504468936.06,6620,17.69,73146.0,-0.45,-1.55,-1.59,0,*5F
1504468937.24,6621,17.63,73136.0,-0.45,-1.59,-1.59,0,*52
1504468938.43,6622,17.69,73134.3,-0.45,-1.67,-1.67,0,*51
1504468939.62,6623,17.63,73126.5,-0.45,-1.71,-1.79,0,*58
1504468940.83,6624,17.63,73124.0,-0.47,-1.67,-1.67,0,*55
1504468942.01,6625,17.69,73128.8,-0.45,-1.33,-1.33,0,*56
1504468943.23,6626,17.63,73126.8,-0.47,-1.17,-1.21,0,*52
1504468944.42,6627,17.69,73128.3,-0.45,-1.21,-1.21,0,*54
1504468945.61,6628,17.69,73128.8,-0.45,-1.21,-1.21,0,*5B
1504468946.8,6629,17.69,73130.3,-0.45,-1.21,-1.17,0,*5F
1504468948.01,6630,17.69,73128.8,-0.45,-1.17,-1.09,0,*5D
1504468949.2,6631,17.69,73128.5,-0.45,-1.21,-1.21,0,*53
1504468950.42,6632,17.69,73132.5,-0.43,-1.17,-1.21,0,*53
1504468951.64,6633,17.69,73142.5,-0.43,-1.17,-1.21,0,*52
1504468952.85,6634,17.69,73142.3,-0.43,-1.17,-1.21,0,*55
1504468954.07,6635,17.69,73140.8,-0.43,-1.17,-1.21,0,*54
1504468955.32,6636,17.63,73138.5,-0.39,-1.09,-1.13,0,*54
1504468956.52,6637,17.69,73132.5,-0.45,-1.21,-1.21,0,*55
1504468957.73,6638,17.69,73136.3,-0.43,-1.17,-1.17,0,*5C
1504468958.99,6639,17.69,73138.8,-0.39,-1.09,-1.01,0,*58
1504468960.22,6640,17.63,73132.8,-0.43,-1.17,-1.13,0,*57
1504468961.47,6641,17.69,73138.3,-0.39,-1.13,-1.13,0,*5F
1504468962.73,6642,17.69,73142.5,-0.39,-1.09,-1.09,0,*5C
1504468963.99,6643,17.63,73144.3,-0.39,-0.97,-1.05,0,*67
1504468965.25,6644,17.69,73150.3,-0.39,-1.01,-1.01,0,*5A
1504468966.51,6645,17.69,73148.0,-0.39,-1.01,-1.01,0,*5B
1504468967.76,6646,17.63,73142.8,-0.39,-0.97,-0.97,0,*58
1504468969.01,6647,17.69,73142.0,-0.39,-0.97,-0.97,0,*59
1504468970.23,6648,17.69,73146.5,-0.37,-0.89,-0.89,0,*58
1504468971.41,6649,17.69,73142.8,-0.37,-0.77,-0.73,0,*5D
1504468972.58,6650,17.69,73140.8,-0.37,-0.53,-0.53,0,*51
1504468973.76,6651,17.69,73144.3,-0.37,-0.77,-0.77,0,*50
1504468974.96,6652,17.69,73140.8,-0.35,-0.81,-0.81,0,*51
1504468976.21,6653,17.69,73138.8,-0.35,-0.85,-0.85,0,*50
1504468977.46,6654,17.69,73138.3,-0.35,-0.85,-0.85,0,*57
1504468978.71,6655,17.63,73134.8,-0.35,-0.85,-0.85,0,*56
1504468979.91,6656,17.69,73138.0,-0.35,-0.81,-0.73,0,*58
1504468981.1,6657,17.69,73136.8,-0.33,0.13,0.01,0,*61
1504468982.29,6658,17.69,73136.8,-0.31,-0.03,-0.07,0,*5B
1504468983.53,6659,17.69,73138.0,-0.31,0.47,0.59,0,*51
1504468984.76,6660,17.63,73132.0,-0.27,0.59,0.71,0,*59
1504468985.95,6661,17.63,73132.0,-0.27,-0.03,0.09,0,*75
1504468987.15,6662,17.63,73132.8,-0.27,-0.29,-0.15,0,*5E
1504468988.34,6663,17.69,73134.8,-0.27,-0.65,-0.61,0,*54
1504468989.54,6664,17.69,73132.0,-0.27,-0.77,-0.77,0,*57
1504468990.77,6665,17.69,73130.8,-0.27,-0.85,-0.77,0,*5B
1504468991.97,6666,17.69,73132.5,-0.27,-0.77,-0.77,0,*55
1504468993.21,6667,17.69,73136.5,-0.27,-0.89,-0.85,0,*58
1504468994.46,6668,17.69,73136.5,-0.27,-0.89,-0.89,0,*5B
1504468995.7,6669,17.63,73134.3,-0.27,-0.85,-0.89,0,*56
1504468996.95,6670,17.69,73136.8,-0.27,-0.85,-0.89,0,*5E
1504468998.19,6671,17.63,73138.3,-0.27,-0.89,-0.89,0,*53
1504468999.39,6672,17.63,73134.8,-0.27,-0.73,-0.65,0,*57
1504469000.59,6673,17.69,73132.8,-0.27,-0.49,-0.41,0,*59
1504469001.79,6674,17.63,73132.0,-0.27,-0.61,-0.53,0,*57
1504469002.96,6675,17.69,73138.3,-0.25,-0.61,-0.49,0,*5F
1504469004.13,6676,17.63,73134.0,-0.25,-0.61,-0.57,0,*53
1504469005.33,6677,17.69,73134.8,-0.23,-0.57,-0.49,0,*5E
1504469006.51,6678,17.69,73132.5,-0.25,-0.45,-0.45,0,*58
1504469007.69,6679,17.69,73128.8,-0.25,-0.45,-0.45,0,*59
1504469008.89,6680,17.69,73130.0,-0.25,-0.19,-0.23,0,*56
1504469010.1,6681,17.69,73132.5,-0.23,-0.11,-0.11,0,*58
1504469011.34,6682,17.69,73134.0,-0.23,-0.27,-0.27,0,*5B
1504469012.54,6683,17.69,73136.5,-0.23,-0.45,-0.45,0,*5A
1504469013.71,6684,17.69,73136.0,-0.21,-0.45,-0.57,0,*5C
1504469014.92,6685,17.63,73138.0,-0.17,-0.57,-0.57,0,*5B
1504469016.09,6686,17.63,73134.0,-0.21,-0.53,-0.53,0,*5D
1504469017.27,6687,17.63,73134.0,-0.21,-0.41,-0.41,0,*5C
1504469018.45,6688,17.63,73132.0,-0.21,-0.41,-0.45,0,*57
1504469019.66,6689,17.69,73134.5,-0.17,-0.19,-0.15,0,*5B
1504469020.87,6690,17.69,73136.3,-0.17,-0.33,-0.41,0,*5A
1504469022.08,6691,17.63,73128.8,-0.17,-0.53,-0.45,0,*59
1504469023.28,6692,17.69,73128.3,-0.17,-0.53,-0.65,0,*58
1504469024.49,6693,17.69,73128.3,-0.17,-0.57,-0.65,0,*5D
1504469025.69,6694,17.69,73130.0,-0.17,-0.69,-0.69,0,*5B
1504469026.9,6695,17.63,73128.5,-0.17,-0.69,-0.65,0,*56
1504469028.07,6696,17.63,73130.5,-0.15,-0.65,-0.61,0,*5F
1504469029.24,6697,17.63,73134.8,-0.15,-0.61,-0.61,0,*5A
1504469030.41,6698,17.63,73134.8,-0.15,-0.73,-0.61,0,*56
1504469031.59,6699,17.69,73132.0,-0.15,-0.73,-0.65,0,*53
1504469032.79,6700,17.69,73134.8,-0.17,-0.65,-0.65,0,*57
1504469034.0,6701,17.69,73132.0,-0.17,-0.65,-0.69,0,*5A
1504469035.2,6702,17.63,73134.5,-0.17,-0.65,-0.69,0,*59
1504469036.37,6703,17.69,73132.5,-0.15,-0.61,-0.61,0,*56
1504469037.55,6704,17.69,73140.5,-0.15,-0.73,-0.73,0,*51
1504469038.73,6705,17.69,73142.5,-0.15,-0.77,-0.77,0,*50
1504469039.91,6706,17.69,73140.0,-0.15,-0.77,-0.73,0,*57
1504469041.11,6707,17.63,73138.8,-0.13,-0.65,-0.65,0,*54
1504469042.29,6708,17.63,73136.0,-0.15,-0.53,-0.49,0,*56
1504469043.46,6709,17.63,73134.3,-0.15,-0.61,-0.53,0,*5D
1504469044.63,6710,17.63,73138.0,-0.15,-0.61,-0.53,0,*55
1504469045.81,6711,17.69,73138.8,-0.15,-0.41,-0.37,0,*54
1504469046.99,6712,17.63,73134.8,-0.15,-0.49,-0.37,0,*5F
1504469048.16,6713,17.69,73134.8,-0.15,-0.53,-0.61,0,*56
1504469049.36,6714,17.69,73132.8,-0.13,-0.61,-0.61,0,*56
1504469050.55,6715,17.69,73140.8,-0.13,-0.61,-0.65,0,*53
1504469051.8,6716,17.69,73136.3,-0.13,-0.27,-0.27,0,*54
1504469053.0,6717,17.69,73134.3,-0.13,-0.29,-0.19,0,*56
1504469054.21,6718,17.63,73128.8,-0.13,-0.41,-0.49,0,*52
1504469055.42,6719,17.63,73124.3,-0.13,-0.53,-0.53,0,*5B
1504469056.62,6720,17.69,73128.0,-0.13,-0.65,-0.65,0,*51
1504469057.82,6721,17.69,73126.8,-0.13,-0.77,-0.73,0,*54
1504469059.03,6722,17.63,73124.0,-0.13,-0.77,-0.77,0,*53
1504469060.23,6723,17.63,73122.3,-0.13,-0.65,-0.65,0,*52
1504469061.43,6724,17.63,73120.5,-0.13,-0.53,-0.53,0,*55
1504469062.61,6725,17.63,73122.3,-0.13,0.09,0.01,0,*5C
1504469063.79,6726,17.63,73122.0,-0.11,-0.15,-0.15,0,*55
1504469064.97,6727,17.63,73114.8,-0.11,-0.45,-0.45,0,*54
1504469066.13,6728,17.69,73120.0,-0.11,-0.61,-0.61,0,*5B
1504469067.3,6729,17.63,73130.8,-0.11,-0.69,-0.61,0,*52
1504469068.47,6730,17.69,73132.5,-0.11,-0.49,-0.49,0,*52
1504469069.67,6731,17.63,73128.3,-0.09,-0.49,-0.49,0,*6A
1504469070.84,6732,17.63,73114.5,-0.11,-0.33,-0.37,0,*54
1504469072.02,6733,17.63,73118.5,-0.11,-0.45,-0.49,0,*5D
1504469073.24,6734,17.63,73130.8,-0.11,-0.23,-0.23,0,*56
1504469074.43,6735,17.63,73136.8,-0.09,-0.07,-0.07,0,*6E
1504469075.63,6736,17.63,73130.0,-0.09,-0.15,-0.11,0,*69
1504469076.86,6737,17.69,73132.0,-0.09,0.13,0.13,0,*6C
1504469078.03,6738,17.63,73128.8,-0.07,-0.11,-0.11,0,*6D
1504469079.23,6739,17.63,73128.8,-0.05,-0.37,-0.37,0,*6E
1504469080.4,6740,17.63,73136.3,-0.07,-0.57,-0.57,0,*62
1504469081.57,6741,17.63,73136.3,-0.07,-0.65,-0.57,0,*62
1504469082.74,6742,17.63,73132.3,-0.07,-0.57,-0.65,0,*61
1504469083.93,6743,17.63,73134.8,-0.07,-0.33,-0.23,0,*60
1504469085.1,6744,17.63,73130.5,-0.07,-0.57,-0.57,0,*66
1504469086.27,6745,17.69,73142.5,-0.07,-0.81,-0.81,0,*67
1504469087.45,6746,17.63,73136.8,-0.07,-0.45,-0.33,0,*65
1504469088.63,6747,17.69,73138.5,-0.07,-0.29,-0.23,0,*6F
1504469089.82,6748,17.69,73150.5,-0.07,-0.23,-0.29,0,*60
1504469091.0,6749,17.63,73152.8,-0.07,-0.53,-0.57,0,*6F
1504469092.16,6750,17.63,73152.5,-0.07,-0.69,-0.65,0,*6F
1504469093.33,6751,17.63,73146.5,-0.07,-0.65,-0.57,0,*63
1504469094.58,6752,17.63,73148.5,-0.09,-0.97,-0.89,0,*60
1504469095.82,6753,17.69,73142.0,-0.09,-0.89,-0.89,0,*6E
1504469097.07,6754,17.69,73148.8,-0.09,-0.89,-0.89,0,*69
1504469098.31,6755,17.63,73144.8,-0.09,-0.89,-0.89,0,*68
1504469099.55,6756,17.63,73146.5,-0.09,-0.89,-0.85,0,*67
1504469100.8,6757,17.69,73152.0,-0.09,-0.89,-0.85,0,*66
1504469102.04,6758,17.69,73154.3,-0.09,-0.85,-0.85,0,*65
1504469103.22,6759,17.69,73150.5,-0.11,-0.81,-0.81,0,*5D
1504469104.39,6760,17.63,73146.5,-0.11,-0.69,-0.73,0,*5C
1504469105.64,6761,17.63,73148.3,-0.09,-0.85,-0.85,0,*6F
1504469106.86,6762,17.63,73150.8,-0.11,-0.85,-0.89,0,*59
1504469108.08,6763,17.63,73150.5,-0.11,-0.85,-0.85,0,*54
1504469109.3,6764,17.63,73150.3,-0.09,-0.81,-0.85,0,*6E
1504469110.47,6765,17.63,73150.8,-0.11,-0.81,-0.81,0,*52
1504469111.65,6766,17.63,73150.8,-0.11,-0.57,-0.45,0,*52
1504469112.82,6767,17.63,73148.5,-0.11,-0.49,-0.57,0,*5F
1504469114.01,6768,17.63,73148.3,-0.09,-0.69,-0.61,0,*6E
1504469115.19,6769,17.63,73148.3,-0.11,-0.73,-0.73,0,*5E
1504469116.37,6770,17.63,73150.0,-0.11,-0.73,-0.73,0,*56
1504469117.54,6771,17.63,73150.3,-0.11,-0.61,-0.73,0,*54
1504469118.74,6772,17.63,73150.0,-0.09,-0.81,-0.81,0,*6D
1504469119.94,6773,17.63,73150.5,-0.11,-0.85,-0.81,0,*51
1504469121.19,6774,17.63,73150.0,-0.13,-0.85,-0.85,0,*50
1504469122.44,6775,17.63,73148.0,-0.13,-0.85,-0.89,0,*5D
1504469123.69,6776,17.69,73150.8,-0.13,-0.89,-0.85,0,*5E
1504469124.89,6777,17.63,73148.3,-0.11,-0.81,-0.85,0,*55
1504469126.14,6778,17.63,73150.0,-0.13,-0.89,-0.89,0,*5C
1504469127.39,6779,17.63,73152.8,-0.13,-0.89,-0.89,0,*5D
1504469128.64,6780,17.63,73148.3,-0.13,-0.89,-0.89,0,*5B
1504469129.89,6781,17.63,73154.0,-0.13,-0.85,-0.89,0,*56
1504469131.11,6782,17.63,73152.5,-0.15,-0.85,-0.85,0,*5F
1504469132.36,6783,17.63,73152.5,-0.13,-0.89,-0.89,0,*58
1504469133.58,6784,17.63,73150.0,-0.15,-0.89,-0.89,0,*59
1504469134.83,6785,17.69,73150.8,-0.13,-0.89,-0.85,0,*52
1504469136.08,6786,17.63,73144.8,-0.13,-0.85,-0.89,0,*51
1504469137.33,6787,17.63,73144.5,-0.13,-0.89,-0.89,0,*5C
1504469138.58,6788,17.63,73140.3,-0.13,-0.89,-0.89,0,*53
1504469139.83,6789,17.63,73140.0,-0.13,-0.89,-0.89,0,*52
1504469141.02,6790,17.63,73142.8,-0.15,-0.77,-0.85,0,*51
1504469142.25,6791,17.63,73146.3,-0.15,-0.89,-0.89,0,*5D
1504469143.47,6792,17.63,73144.3,-0.15,-0.89,-0.89,0,*5E
1504469144.72,6793,17.63,73142.0,-0.13,-0.89,-0.93,0,*52
1504469145.94,6794,17.63,73140.3,-0.15,-0.89,-0.93,0,*53
1504469147.16,6795,17.63,73140.8,-0.15,-0.89,-0.93,0,*52
1504469148.38,6796,17.63,73138.3,-0.15,-0.89,-0.93,0,*51
1504469149.61,6797,17.63,73134.0,-0.15,-0.89,-0.93,0,*50
1504469150.83,6798,17.63,73132.8,-0.15,-0.89,-0.93,0,*5F
1504469152.05,6799,17.63,73138.0,-0.15,-0.89,-0.93,0,*5E
1504469153.27,6800,17.63,73138.5,-0.15,-0.89,-0.93,0,*51
1504469154.49,6801,17.63,73146.0,-0.15,-0.89,-0.93,0,*50
1504469155.71,6802,17.63,73144.0,-0.15,-0.93,-0.93,0,*58
1504469156.96,6803,17.63,73142.5,-0.17,-0.97,-0.93,0,*5F
1504469158.19,6804,17.63,73144.5,-0.15,-0.89,-0.89,0,*5E
1504469159.4,6805,17.63,73144.8,-0.13,-0.73,-0.77,0,*5D
1504469160.63,6806,17.63,73140.3,-0.17,-0.81,-0.93,0,*5D
1504469161.88,6807,17.63,73142.0,-0.17,-0.89,-0.89,0,*5F
1504469163.13,6808,17.69,73146.8,-0.17,-0.93,-0.89,0,*5B
1504469164.35,6809,17.63,73142.0,-0.15,-0.89,-0.89,0,*53
1504469165.57,6810,17.63,73144.5,-0.15,-0.89,-0.89,0,*5B
1504469166.8,6811,17.63,73142.8,-0.15,-0.85,-0.89,0,*56
1504469168.02,6812,17.63,73140.8,-0.15,-0.85,-0.89,0,*55
1504469169.27,6813,17.63,73136.0,-0.13,-0.89,-0.89,0,*5E
1504469170.49,6814,17.63,73136.5,-0.15,-0.89,-0.89,0,*5F
1504469171.71,6815,17.63,73138.5,-0.15,-0.89,-0.89,0,*5E
1504469172.94,6816,17.63,73136.3,-0.15,-0.85,-0.89,0,*51
1504469174.15,6817,17.63,73140.8,-0.21,-0.93,-0.93,0,*5B
1504469175.4,6818,17.63,73140.0,-0.17,-0.93,-0.93,0,*51
1504469176.65,6819,17.63,73146.3,-0.17,-0.93,-0.93,0,*50
1504469177.9,6820,17.63,73140.3,-0.17,-0.97,-0.97,0,*5A
1504469179.17,6821,17.63,73142.8,-0.17,-1.05,-1.09,0,*57
1504469180.43,6822,17.63,73144.8,-0.17,-0.97,-1.05,0,*62
1504469181.62,6823,17.63,73144.3,-0.21,-1.17,-1.17,0,*5C
1504469182.84,6824,17.63,73146.3,-0.17,-1.29,-1.29,0,*5E
1504469184.06,6825,17.63,73146.0,-0.17,-1.17,-1.21,0,*5A
1504469185.24,6826,17.63,73142.0,-0.21,-1.29,-1.33,0,*52
1504469186.42,6827,17.63,73142.8,-0.21,-1.29,-1.33,0,*53
1504469187.64,6828,17.63,73146.0,-0.21,-1.33,-1.39,0,*5D
1504469188.81,6829,17.63,73146.5,-0.21,-1.51,-1.51,0,*56
1504469190.01,6830,17.63,73142.0,-0.23,-1.55,-1.59,0,*50
1504469191.23,6831,17.69,73138.0,-0.25,-1.47,-1.55,0,*58
1504469192.47,6832,17.63,73128.8,-0.25,-1.47,-1.47,0,*58
1504469193.68,6833,17.63,73122.3,-0.25,-1.43,-1.55,0,*5E
1504469194.92,6834,17.63,73124.8,-0.25,-1.35,-1.35,0,*5E
1504469196.1,6835,17.63,73134.5,-0.25,-1.21,-1.25,0,*5B
1504469197.32,6836,17.63,73132.8,-0.23,-1.21,-1.21,0,*5A
1504469198.55,6837,17.63,73138.8,-0.25,-1.13,-1.13,0,*5D
1504469199.78,6838,17.63,73136.0,-0.25,-1.01,-1.09,0,*5A
1504469201.01,6839,17.63,73138.3,-0.25,-1.01,-0.97,0,*6D
1504469202.24,6840,17.63,73138.8,-0.25,-1.01,-0.97,0,*63
1504469203.47,6841,17.63,73128.3,-0.25,-1.01,-0.97,0,*62
1504469204.71,6842,17.63,73126.0,-0.25,-1.01,-1.09,0,*57
1504469205.94,6843,17.63,73122.3,-0.25,-1.09,-1.13,0,*55
1504469207.17,6844,17.63,73138.5,-0.25,-1.13,-1.09,0,*52
1504469208.41,6845,17.63,73134.3,-0.25,-1.01,-1.09,0,*50
1504469209.64,6846,17.63,73134.5,-0.25,-1.13,-1.13,0,*5B
1504469210.87,6847,17.63,73134.0,-0.25,-1.01,-1.01,0,*5A
1504469212.11,6848,17.63,73136.5,-0.25,-1.01,-1.01,0,*55
1504469213.35,6849,17.63,73134.8,-0.25,-1.01,-1.01,0,*54
1504469214.58,6850,17.63,73126.5,-0.25,-1.01,-1.01,0,*5C
1504469215.82,6851,17.63,73124.8,-0.25,-1.01,-1.01,0,*5D
1504469217.05,6852,17.63,73142.5,-0.25,-1.01,-0.97,0,*60
1504469218.28,6853,17.63,73142.8,-0.25,-1.01,-0.97,0,*61
1504469219.51,6854,17.63,73136.5,-0.25,-1.01,-0.97,0,*66
1504469220.74,6855,17.63,73138.8,-0.25,-1.09,-1.01,0,*51
1504469221.97,6856,17.63,73134.3,-0.25,-1.01,-1.01,0,*5A
1504469223.2,6857,17.63,73126.3,-0.25,-0.97,-0.97,0,*5B
1504469224.43,6858,17.63,73126.0,-0.25,-0.97,-0.93,0,*50
1504469225.66,6859,17.63,73124.0,-0.23,-0.93,-0.97,0,*57
1504469226.89,6860,17.63,73144.3,-0.25,-0.93,-0.97,0,*5B
1504469228.11,6861,17.63,73136.8,-0.25,-0.85,-0.85,0,*5E
1504469229.33,6862,17.63,73132.3,-0.25,-0.97,-0.97,0,*5D
1504469230.57,6863,17.63,73128.0,-0.25,-1.01,-1.01,0,*5C
1504469231.82,6864,17.63,73126.0,-0.23,-0.97,-1.01,0,*63
