# file name; noise; peak f.; mag.; duration
20150112220108763_ZVPP-R2_met.fits;1.58829;10572.8;3.23863;0.18576
20150112220048887_ZVPP-R2_snap.fits;1.69408;10583.6;1.77037;0
20150112220148887_ZVPP-R2_snap.fits;1.34501;10625.3;1.1778;0
20150112220248888_ZVPP-R2_snap.fits;1.54442;10687.2;1.63285;0
20150112220651097_ZVPP-R2_met.fits;1.53197;10687.5;3.17713;0.170667
20150112220745173_ZVPP-R2_met.fits;1.7422;10577.6;4.83464;0.341333
20150112220819648_ZVPP-R2_snap.fits;1.51197;10602.5;1.33568;0
20150112220919723_ZVPP-R2_snap.fits;1.50011;10681.6;1.02628;0
20150112221019797_ZVPP-R2_snap.fits;1.47361;10620.1;1.43738;0
20150112221214997_ZVPP-R2_met.fits;1.51467;10565.9;4.50092;0.170667
20150112221119872_ZVPP-R2_snap.fits;1.35174;10500;1.40682;0
20150112221219947_ZVPP-R2_snap.fits;1.39399;10520.5;1.20764;0
20150112221346304_ZVPP-R2_met.fits;1.45677;10587.9;13.1068;0.512
20150112221416171_ZVPP-R2_met.fits;1.3152;10621.6;2.95467;0.170667
20150112221320021_ZVPP-R2_snap.fits;1.4317;10552.7;1.19817;0
20150112221430336_ZVPP-R2_met.fits;1.60654;10640.6;3.4639;0.170667
20150112221420096_ZVPP-R2_snap.fits;1.58297;10684.6;1.51881;0
20150112221520171_ZVPP-R2_snap.fits;1.33839;10589.4;1.05838;0
20150112221620245_ZVPP-R2_snap.fits;1.51927;10672.9;1.35069;0
20150112221720320_ZVPP-R2_snap.fits;1.30211;10576.2;1.08245;0
20150112221837291_ZVPP-R2_met.fits;1.46167;10590.8;3.3573;0.170667
20150112221902549_ZVPP-R2_met.fits;1.37183;10620.1;5.05771;0.682667
20150112221911595_ZVPP-R2_met.fits;1.41345;10577.6;3.02047;0.341333
20150112221820395_ZVPP-R2_snap.fits;1.65908;10504.4;1.3208;0
20150112221920469_ZVPP-R2_snap.fits;1.253;10662.6;1.38998;0
20150112222020544_ZVPP-R2_snap.fits;1.44875;10516.1;1.61732;0
20150112222120619_ZVPP-R2_snap.fits;1.51386;10626;1.34263;0
20150112222220693_ZVPP-R2_snap.fits;1.33195;10652.3;1.52274;0
20150112222319744_ZVPP-R2_met.fits;1.3953;10535.2;4.60273;0.170667
20150112222320768_ZVPP-R2_snap.fits;1.50491;10587.9;1.21762;0
20150112222425792_ZVPP-R2_met.fits;1.43984;10653.8;3.92255;0.170667
20150112222420843_ZVPP-R2_snap.fits;1.30799;10561.5;1.81608;0
20150112222549760_ZVPP-R2_met.fits;1.4449;10583.5;2.94308;0.170667
20150112222552320_ZVPP-R2_met.fits;1.32777;10596.7;2.91444;0.170667
20150112222611435_ZVPP-R2_met.fits;1.41283;10636.2;3.92438;0.512
20150112222520917_ZVPP-R2_snap.fits;1.50537;10561.5;1.2021;0
20150112222703147_ZVPP-R2_met.fits;1.31098;10589.4;4.32198;0.170667
20150112222620992_ZVPP-R2_snap.fits;1.61508;10505.9;2.00601;0
20150112222742400_ZVPP-R2_met.fits;1.27422;10596.7;2.80483;0.341333
20150112222750933_ZVPP-R2_met.fits;1.61082;10611.3;4.13736;0.682667
20150112222721067_ZVPP-R2_snap.fits;1.5329;10652.3;1.09202;0
20150112222901248_ZVPP-R2_met.fits;1.69784;10595.2;10.4092;0.341333
20150112222821141_ZVPP-R2_snap.fits;1.35655;10669.9;1.26275;0
20150112223003883_ZVPP-R2_met.fits;1.64185;10649.4;8.22397;0.341333
20150112222921216_ZVPP-R2_snap.fits;1.3643;10652.3;1.33598;0
20150112223023339_ZVPP-R2_met.fits;1.57332;10590.8;7.75367;0.512
20150112223021291_ZVPP-R2_snap.fits;1.55256;10526.4;1.28869;0
20150112223121365_ZVPP-R2_snap.fits;1.56892;10661.1;1.24217;0
20150112223410357_ZVPP-R2_snap.fits;1.5588;10599.6;1.54336;0
20150112223521867_ZVPP-R2_met.fits;1.63652;10587.9;3.37033;0.170667
20150112223525963_ZVPP-R2_met.fits;1.46436;10621.6;4.18941;0.170667
20150112223510432_ZVPP-R2_snap.fits;1.27767;10530.8;1.74487;0
20150112223616309_ZVPP-R2_met.fits;1.41758;10573.2;8.45514;0.170667
20150112223610507_ZVPP-R2_snap.fits;1.39629;10611.3;1.25027;0
20150112223719285_ZVPP-R2_met.fits;1.74067;10602.5;4.97876;0.170667
20150112223710581_ZVPP-R2_snap.fits;1.59245;10647.9;1.41796;0
20150112223810656_ZVPP-R2_snap.fits;1.3839;10587.9;1.40854;0
20150112224000053_ZVPP-R2_met.fits;1.50496;10593.8;3.02507;0.341333
20150112223910731_ZVPP-R2_snap.fits;1.65808;10500;1.59881;0
20150112224010805_ZVPP-R2_snap.fits;1.2285;10655.3;1.58194;0
20150112224152864_ZVPP-R2_met.fits;1.5056;10583.5;13.8794;0.341333
20150112224110880_ZVPP-R2_snap.fits;1.50654;10552.7;1.44196;0
20150112224210955_ZVPP-R2_snap.fits;1.60877;10667;1.60721;0
20150112224311029_ZVPP-R2_snap.fits;1.38471;10589.4;1.52366;0
20150112224418101_ZVPP-R2_met.fits;1.47488;10571.8;7.46765;0.341333
20150112224411104_ZVPP-R2_snap.fits;1.53067;10628.9;1.35355;0
20150112224511179_ZVPP-R2_snap.fits;1.62698;10523.4;1.27506;0
20150112224611253_ZVPP-R2_snap.fits;1.32346;10501.5;1.47258;0
20150112224744267_ZVPP-R2_met.fits;1.42531;10585;5.09278;0.341333
20150112224711328_ZVPP-R2_snap.fits;1.4285;10611.3;1.24401;0
20150112224904309_ZVPP-R2_met.fits;1.60756;10563;3.47776;0.341333
20150112224811403_ZVPP-R2_snap.fits;1.81944;10502.9;1.33734;0
20150112224911477_ZVPP-R2_snap.fits;1.54937;10624.5;1.40841;0
20150112225011552_ZVPP-R2_snap.fits;1.46758;10582;1.28208;0
20150112225157365_ZVPP-R2_met.fits;1.44595;10580.6;4.77126;0.170667
20150112225111627_ZVPP-R2_snap.fits;1.38208;10568.8;1.48399;0
20150112225211701_ZVPP-R2_snap.fits;1.47148;10691.9;1.52723;0
20150112225311776_ZVPP-R2_snap.fits;1.40304;10538.1;1.47084;0
20150112225411851_ZVPP-R2_snap.fits;1.54063;10557.1;1.68058;0
20150112225511925_ZVPP-R2_snap.fits;1.59988;10608.4;1.63073;0
20150112225657056_ZVPP-R2_met.fits;1.39825;10620.1;2.90729;0.170667
20150112225612000_ZVPP-R2_snap.fits;1.58007;10658.2;1.63643;0
20150112225750816_ZVPP-R2_met.fits;1.49249;10618.7;3.52071;0.170667
20150112225712075_ZVPP-R2_snap.fits;1.61492;10500;1.26391;0
20150112225817781_ZVPP-R2_met.fits;1.5712;10580.6;3.21828;0.170667
20150112225812149_ZVPP-R2_snap.fits;1.53179;10693.4;1.39706;0
20150112225917685_ZVPP-R2_met.fits;1.77873;10583.5;3.96631;0.170667
20150112225912224_ZVPP-R2_snap.fits;1.38378;10624.5;1.26977;0
