# file name; noise; peak f.; mag.; duration
20150112230012299_ZVPP-R2_snap.fits;1.50937;10522;1.36541;0
20150112230143605_ZVPP-R2_met.fits;1.33333;10633.3;3.2224;0.170667
20150112230112373_ZVPP-R2_snap.fits;1.5595;10602.5;1.11407;0
20150112230212448_ZVPP-R2_snap.fits;1.49318;10658.2;1.2029;0
20150112230341877_ZVPP-R2_met.fits;1.48354;10630.4;5.68115;0.170667
20150112230312523_ZVPP-R2_snap.fits;1.46093;10694.8;1.45809;0
20150112230446389_ZVPP-R2_met.fits;1.48212;10599.6;3.90952;0.341333
20150112230412597_ZVPP-R2_snap.fits;1.55302;10589.4;1.77529;0
20150112230520352_ZVPP-R2_met.fits;1.37084;10608.4;4.40349;0.341333
20150112230512672_ZVPP-R2_snap.fits;1.25177;10501.5;1.38716;0
20150112230646539_ZVPP-R2_met.fits;1.61263;10643.6;4.02286;0.512
20150112230612747_ZVPP-R2_snap.fits;1.51053;10501.5;1.89513;0
20150112230712821_ZVPP-R2_snap.fits;1.3792;10500;1.06651;0
20150112230812896_ZVPP-R2_snap.fits;1.35288;10593.8;1.20729;0
20150112230942667_ZVPP-R2_met.fits;1.33653;10601.1;2.98985;0.341333
20150112230912971_ZVPP-R2_snap.fits;1.64227;10501.5;1.41329;0
20150112231013045_ZVPP-R2_snap.fits;1.39478;10604;1.25107;0
20150112231132235_ZVPP-R2_met.fits;1.47103;10631.8;3.10676;0.170667
20150112231113120_ZVPP-R2_snap.fits;1.57972;10510.3;1.24412;0
20150112231213195_ZVPP-R2_snap.fits;1.3799;10601.1;1.23512;0
20150112231313269_ZVPP-R2_snap.fits;1.47304;10664.1;1.25405;0
20150112231413344_ZVPP-R2_snap.fits;1.61794;10595.2;1.3462;0
20150112231527755_ZVPP-R2_met.fits;1.44404;10611.3;3.01754;0.512
20150112231538507_ZVPP-R2_met.fits;1.55082;10582;3.30213;0.341333
20150112231513419_ZVPP-R2_snap.fits;1.68643;10580.6;1.30353;0
20150112231613493_ZVPP-R2_snap.fits;1.54715;10665.5;1.33619;0
20150112231731659_ZVPP-R2_met.fits;1.56238;10612.8;10.4049;0.341333
20150112231713568_ZVPP-R2_snap.fits;1.52311;10564.5;1.54529;0
20150112231813643_ZVPP-R2_snap.fits;1.55567;10551.3;1.75743;0
20150112231913717_ZVPP-R2_snap.fits;1.25854;10567.4;1.51548;0
20150112232059189_ZVPP-R2_met.fits;1.67007;10564.5;8.41365;0.341333
20150112232111307_ZVPP-R2_met.fits;1.55719;10579.1;16.1823;0.682667
20150112232013792_ZVPP-R2_snap.fits;1.50211;10542.5;1.31174;0
20150112232120352_ZVPP-R2_met.fits;1.41315;10606.9;3.18106;0.170667
20150112232140320_ZVPP-R2_met.fits;1.44979;10626;8.29749;0.512
20150112232155680_ZVPP-R2_met.fits;1.419;10549.8;3.0179;0.170667
20150112232113867_ZVPP-R2_snap.fits;1.44515;10522;1.58999;0
20150112232213941_ZVPP-R2_snap.fits;1.41389;10615.7;1.30636;0
20150112232314016_ZVPP-R2_snap.fits;1.37445;10634.8;1.49005;0
20150112232414091_ZVPP-R2_snap.fits;1.50378;10637.7;1.33944;0
20150112232514165_ZVPP-R2_snap.fits;1.51097;10551.3;1.45678;0
20150112232614240_ZVPP-R2_snap.fits;1.46009;10602.5;1.24216;0
20150112232714315_ZVPP-R2_snap.fits;1.34395;10653.8;1.30764;0
20150112232814389_ZVPP-R2_snap.fits;1.56933;10639.2;1.26942;0
20150112232914464_ZVPP-R2_snap.fits;1.37179;10697.8;1.22011;0
20150112233014539_ZVPP-R2_snap.fits;1.48476;10530.8;1.40963;0
20150112233121269_ZVPP-R2_met.fits;1.34302;10574.7;5.04586;0.170667
20150112233114613_ZVPP-R2_snap.fits;1.40392;10514.6;1.46656;0
20150112233250699_ZVPP-R2_met.fits;1.42389;10574.7;3.22504;0.170667
20150112233214688_ZVPP-R2_snap.fits;1.40431;10637.7;1.52657;0
20150112233314763_ZVPP-R2_snap.fits;1.6283;10585;1.14655;0
20150112233445728_ZVPP-R2_met.fits;1.60002;10586.4;3.68104;0.170667
20150112233414837_ZVPP-R2_snap.fits;1.75216;10678.7;1.70745;0
20150112233514912_ZVPP-R2_snap.fits;1.374;10686;1.01071;0
20150112233614987_ZVPP-R2_snap.fits;1.59488;10661.1;1.41724;0
20150112233715061_ZVPP-R2_snap.fits;1.25521;10668.5;1.32014;0
20150112233815136_ZVPP-R2_snap.fits;1.59192;10690.4;1.38177;0
20150112233915211_ZVPP-R2_snap.fits;1.18525;10592.3;1.21644;0
20150112234015285_ZVPP-R2_snap.fits;1.33713;10628.9;1.50249;0
20150112234115360_ZVPP-R2_snap.fits;1.55712;10631.8;1.39598;0
20150112234215435_ZVPP-R2_snap.fits;1.54436;10529.3;1.25529;0
20150112234325749_ZVPP-R2_met.fits;1.56423;10543.9;8.19145;0.341333
20150112234354251_ZVPP-R2_met.fits;1.19087;10615.7;4.2498;0.341333
20150112234315509_ZVPP-R2_snap.fits;2.41436;10646.5;1.8631;0
20150112234415584_ZVPP-R2_snap.fits;1.88395;10661.1;1.74282;0
20150112234515659_ZVPP-R2_snap.fits;1.53644;10683.1;1.22283;0
20150112234615733_ZVPP-R2_snap.fits;1.47424;10624.5;1.47677;0
20150112234715808_ZVPP-R2_snap.fits;2.06604;10687.5;1.79895;0
20150112234837557_ZVPP-R2_met.fits;1.51445;10561.5;5.6982;0.512
20150112234815883_ZVPP-R2_snap.fits;3.00904;10687.5;2.34213;0
20150112234952139_ZVPP-R2_met.fits;1.67713;10681.6;6.63559;0.170667
20150112234915957_ZVPP-R2_snap.fits;2.12238;10693.4;1.93672;0
20150112235053920_ZVPP-R2_met.fits;1.46635;10552.7;3.2922;0.341333
20150112235016032_ZVPP-R2_snap.fits;1.4587;10697.8;1.12347;0
20150112235131296_ZVPP-R2_met.fits;1.45362;10570.3;3.72282;0.170667
20150112235116107_ZVPP-R2_snap.fits;1.60152;10555.7;1.29284;0
20150112235216181_ZVPP-R2_snap.fits;1.8131;10661.1;1.71052;0
20150112235405408_ZVPP-R2_met.fits;1.70765;10643.6;4.5603;0.512
20150112235316256_ZVPP-R2_snap.fits;1.36142;10639.2;1.29822;0
20150112235416331_ZVPP-R2_snap.fits;1.38376;10510.3;1.32652;0
20150112235516405_ZVPP-R2_snap.fits;1.4006;10565.9;1.51317;0
20150112235632181_ZVPP-R2_met.fits;1.38919;10576.2;3.05453;0.341333
20150112235651125_ZVPP-R2_met.fits;1.23049;10580.6;3.61527;0.170667
20150112235616480_ZVPP-R2_snap.fits;1.35171;10696.3;1.47903;0
20150112235716555_ZVPP-R2_snap.fits;1.65772;10609.9;1.06953;0
20150112235849739_ZVPP-R2_met.fits;1.37114;10524.9;3.36282;0.512
20150112235816629_ZVPP-R2_snap.fits;1.47696;10561.5;0.973981;0
20150112235920971_ZVPP-R2_met.fits;1.57464;10592.3;5.73717;0.170667
20150112235927285_ZVPP-R2_met.fits;1.60796;10621.6;3.78966;0.341333
20150112235916704_ZVPP-R2_snap.fits;1.45929;10661.1;1.22689;0
