# file name; noise; peak f.; mag.; duration
20150112214403575_ZVPP-R2_met.fits;1.4145;10602.4;3.47589;0.371519
20150112214817644_ZVPP-R2_met.fits;1.60391;10549.9;3.30263;0.18576
20150112214838077_ZVPP-R2_snap.fits;1.62114;10672.4;1.33476;0
20150112215022845_ZVPP-R2_met.fits;1.49574;10634.7;3.55263;0.18576
20150112214938077_ZVPP-R2_snap.fits;1.29569;10537.8;1.13738;0
20150112215038078_ZVPP-R2_snap.fits;1.47284;10622.6;1.75671;0
20150112215232320_ZVPP-R2_met.fits;1.39367;10591.6;4.32534;0.18576
20150112215138078_ZVPP-R2_snap.fits;1.44023;10590.3;1.52514;0
20150112215238079_ZVPP-R2_snap.fits;1.52359;10545.9;1.40777;0
20150112215358698_ZVPP-R2_met.fits;1.61962;10599.7;3.78894;0.18576
20150112215338079_ZVPP-R2_snap.fits;1.35006;10583.6;1.21085;0
20150112215438079_ZVPP-R2_snap.fits;1.26219;10500.1;1.24239;0
