# file name; noise; peak f.; mag.; duration
20190621105707322_SVAKOV-R12_met.fits;1.45693;26499;3.35242;0.512
20190621105724389_SVAKOV-R12_met.fits;1.80469;26484.4;5.88964;0.853333
20190621105754426_SVAKOV-R12_met.fits;1.24198;26478.5;9.06694;1.36533
20190621105806032_SVAKOV-R12_met.fits;1.33302;26480;3.42581;0.170667
20190621105837264_SVAKOV-R12_met.fits;1.19529;26523.9;14.2894;0.341333
20190621105905765_SVAKOV-R12_met.fits;1.17138;26515.1;2.62589;0.682667
20190621105944677_SVAKOV-R12_met.fits;1.06124;26529.8;15.0181;0.512
20190621110014032_SVAKOV-R12_met.fits;1.23619;26494.6;3.14115;0.170667
20190621110021029_SVAKOV-R12_met.fits;1.36094;26512.2;4.44691;1.36533
20190621110121104_SVAKOV-R12_met.fits;1.1833;26504.9;2.71349;0.341333
20190621110132197_SVAKOV-R12_met.fits;1.40046;26491.7;4.26957;0.512
20190621110055162_SVAKOV-R12_snap.fits;1.17767;26463.9;1.27348;0
20190621110235685_SVAKOV-R12_met.fits;1.58814;26500.5;4.42259;0.512
20190621110155237_SVAKOV-R12_snap.fits;1.36208;26466.8;1.33624;0
20190621110253264_SVAKOV-R12_met.fits;1.18084;26487.3;2.53161;0.170667
20190621110300261_SVAKOV-R12_met.fits;1.31602;26493.2;6.82945;1.19467
20190621110340197_SVAKOV-R12_met.fits;1.19463;26497.6;3.35242;0.170667
20190621110255312_SVAKOV-R12_snap.fits;1.25715;26471.2;1.23964;0
20190621110427984_SVAKOV-R12_met.fits;1.37134;26502;3.99481;0.170667
20190621110436176_SVAKOV-R12_met.fits;1.26858;26491.7;3.78536;0.170667
20190621110355386_SVAKOV-R12_snap.fits;1.29527;26528.3;1.12645;0
20190621110502629_SVAKOV-R12_met.fits;1.41767;26497.6;3.16058;1.536
20190621110512186_SVAKOV-R12_met.fits;1.0749;26515.1;8.40559;0.341333
20190621110542394_SVAKOV-R12_met.fits;1.41549;26472.7;5.90025;0.170667
20190621110455461_SVAKOV-R12_snap.fits;1.44343;26515.1;0.898551;0
20190621110557754_SVAKOV-R12_met.fits;1.20142;26485.8;3.65539;0.512
20190621110636496_SVAKOV-R12_met.fits;1.10533;26507.8;3.09195;0.170667
20190621110555536_SVAKOV-R12_snap.fits;1.26456;26499;1.05689;0
20190621110741690_SVAKOV-R12_met.fits;1.24224;26485.8;3.21463;0.512
20190621110655610_SVAKOV-R12_snap.fits;1.32781;26543;1.18823;0
20190621110848421_SVAKOV-R12_met.fits;1.27054;26499;6.12928;0.170667
20190621110755685_SVAKOV-R12_snap.fits;1.5681;26532.7;1.04415;0
20190621110901733_SVAKOV-R12_met.fits;2.03664;26518.1;7.60741;0.170667
20190621110921360_SVAKOV-R12_met.fits;0.997466;26485.8;4.012;0.170667
20190621110938256_SVAKOV-R12_met.fits;1.05571;26499;2.88853;1.19467
20190621110946106_SVAKOV-R12_met.fits;1.10775;26471.2;2.89917;0.341333
20190621110855760_SVAKOV-R12_snap.fits;1.17661;26521;1.36442;0
20190621110955834_SVAKOV-R12_snap.fits;1.10568;26503.4;0.780862;0
20190621111112805_SVAKOV-R12_met.fits;1.06157;26465.3;9.72136;0.341333
20190621111146426_SVAKOV-R12_met.fits;1.20902;26490.2;3.92288;0.170667
20190621111055909_SVAKOV-R12_snap.fits;1.18166;26449.2;1.02579;0
20190621111214757_SVAKOV-R12_met.fits;1.32239;26485.8;5.89622;1.70667
20190621111214341_SVAKOV-R12_met.fits;1.10307;26494.6;3.59668;0.170667
20190621111232165_SVAKOV-R12_met.fits;1.03852;26519.5;2.1428;0.170667
20190621111155984_SVAKOV-R12_snap.fits;1.24736;26543;1.05244;0
20190621111304762_SVAKOV-R12_met.fits;1.36231;26485.8;3.19339;0.170667
20190621111319781_SVAKOV-R12_met.fits;1.05729;26516.6;2.14214;0.170667
20190621111345381_SVAKOV-R12_met.fits;1.16003;26512.2;3.97618;0.170667
20190621111256058_SVAKOV-R12_snap.fits;1.18633;26528.3;1.32753;0
20190621111407568_SVAKOV-R12_met.fits;1.0875;26487.3;2.38822;0.512
20190621111442042_SVAKOV-R12_met.fits;1.08635;26496.1;4.96308;0.170667
20190621111356133_SVAKOV-R12_snap.fits;1.31855;26471.2;1.0762;0
20190621111504229_SVAKOV-R12_met.fits;1.22409;26487.3;4.05173;0.170667
20190621111525221_SVAKOV-R12_met.fits;1.2802;26512.2;3.21205;0.170667
20190621111532048_SVAKOV-R12_met.fits;1.26972;26493.2;3.12456;0.170667
20190621111541946_SVAKOV-R12_met.fits;1.17832;26499;4.8137;0.341333
20190621111548773_SVAKOV-R12_met.fits;1.05716;26504.9;2.88367;0.682667
20190621111456208_SVAKOV-R12_snap.fits;1.29356;26500.5;1.20031;0
20190621111559184_SVAKOV-R12_met.fits;1.11567;26513.7;8.73986;0.341333
20190621111645776_SVAKOV-R12_met.fits;1.94412;26497.6;5.34761;2.90133
20190621111556282_SVAKOV-R12_snap.fits;1.22386;26518.1;1.25916;0
20190621111716496_SVAKOV-R12_met.fits;1.16293;26471.2;3.1343;0.341333
20190621111723322_SVAKOV-R12_met.fits;1.25616;26510.7;3.42843;0.170667
20190621111743973_SVAKOV-R12_met.fits;1.28236;26490.2;2.80256;0.170667
20190621111656357_SVAKOV-R12_snap.fits;1.24187;26545.9;1.14184;0
20190621111803088_SVAKOV-R12_met.fits;1.4991;26507.8;3.23804;0.341333
20190621111812986_SVAKOV-R12_met.fits;1.37249;26503.4;4.9036;0.170667
20190621111756432_SVAKOV-R12_snap.fits;1.44278;26472.7;0.941744;0
20190621111856165_SVAKOV-R12_met.fits;1.16396;26502;2.71925;1.36533
20190621111856506_SVAKOV-R12_snap.fits;1.73267;26510.7;1.31597;0
20190621112032421_SVAKOV-R12_met.fits;2.07859;26513.7;8.14856;0.341333
20190621111956581_SVAKOV-R12_snap.fits;2.06252;26463.9;1.9148;0
20190621112053242_SVAKOV-R12_met.fits;2.18428;26491.7;5.06326;0.170667
20190621112117989_SVAKOV-R12_met.fits;1.81122;26472.7;4.30848;2.21867
20190621112056656_SVAKOV-R12_snap.fits;1.23947;26512.2;1.25902;0
20190621112157925_SVAKOV-R12_met.fits;1.62437;26497.6;7.32786;0.170667
20190621112244176_SVAKOV-R12_met.fits;1.19833;26497.6;2.98203;0.341333
20190621112250320_SVAKOV-R12_met.fits;1.06057;26509.3;2.28187;2.56
20190621112156730_SVAKOV-R12_snap.fits;1.24774;26469.7;0.994316;0
20190621112318992_SVAKOV-R12_met.fits;1.2093;26481.4;3.11919;0.170667
20190621112326330_SVAKOV-R12_met.fits;1.12608;26519.5;2.68255;0.170667
20190621112256805_SVAKOV-R12_snap.fits;1.31401;26519.5;1.10558;0
20190621112353978_SVAKOV-R12_met.fits;1.33504;26491.7;13.0893;0.341333
20190621112416165_SVAKOV-R12_met.fits;1.00918;26497.6;2.0601;0.170667
20190621112426405_SVAKOV-R12_met.fits;1.25529;26513.7;8.28616;0.341333
20190621112428794_SVAKOV-R12_met.fits;1.35992;26500.5;4.27201;0.170667
20190621112356880_SVAKOV-R12_snap.fits;1.3546;26519.5;0.974745;0
20190621112513850_SVAKOV-R12_met.fits;1.36687;26466.8;3.37106;2.56
20190621112549861_SVAKOV-R12_met.fits;1.19888;26516.6;2.46126;0.170667
20190621112456954_SVAKOV-R12_snap.fits;1.23253;26482.9;1.30111;0
20190621112638672_SVAKOV-R12_met.fits;1.3673;26493.2;3.85051;0.512
20190621112644133_SVAKOV-R12_met.fits;1.24578;26516.6;4.74011;0.682667
20190621112648229_SVAKOV-R12_met.fits;1.36736;26504.9;3.10888;0.512
20190621112557029_SVAKOV-R12_snap.fits;1.41636;26449.2;0.984273;0
20190621112722021_SVAKOV-R12_met.fits;1.31795;26493.2;3.33106;3.92533
20190621112745573_SVAKOV-R12_met.fits;1.0842;26466.8;13.157;0.341333
20190621112657104_SVAKOV-R12_snap.fits;0.95769;26504.9;0.907393;0
20190621112804005_SVAKOV-R12_met.fits;1.08831;26459.5;3.40571;0.170667
20190621112822608_SVAKOV-R12_met.fits;1.06902;26497.6;5.06538;0.170667
20190621112851962_SVAKOV-R12_met.fits;1.09386;26484.4;3.13716;0.170667
20190621112757178_SVAKOV-R12_snap.fits;1.24925;26477.1;0.858915;0
20190621112910736_SVAKOV-R12_met.fits;1.17276;26485.8;3.03387;0.341333
20190621112857253_SVAKOV-R12_snap.fits;1.29912;26474.1;1.01269;0
20190621112954938_SVAKOV-R12_met.fits;1.16109;26494.6;2.76339;1.36533
20190621113019002_SVAKOV-R12_met.fits;1.24883;26504.9;5.27161;0.170667
20190621112957328_SVAKOV-R12_snap.fits;1.26392;26458;1.01711;0
20190621113105936_SVAKOV-R12_met.fits;1.22313;26477.1;3.07601;0.341333
20190621113057402_SVAKOV-R12_snap.fits;1.36069;26500.5;1.10349;0
20190621113205669_SVAKOV-R12_met.fits;1.37985;26518.1;3.92797;0.170667
20190621113217445_SVAKOV-R12_met.fits;1.35797;26509.3;4.06374;0.341333
20190621113251920_SVAKOV-R12_met.fits;1.18255;26504.9;7.63159;0.341333
20190621113157477_SVAKOV-R12_snap.fits;1.17438;26471.2;1.18345;0
20190621113306938_SVAKOV-R12_met.fits;1.10943;26480;2.22768;0.170667
20190621113346192_SVAKOV-R12_met.fits;1.25601;26485.8;3.18959;0.170667
20190621113257552_SVAKOV-R12_snap.fits;1.16582;26521;0.954252;0
20190621113358650_SVAKOV-R12_met.fits;1.34776;26494.6;2.79497;0.341333
20190621113404624_SVAKOV-R12_met.fits;1.1055;26499;2.39933;0.170667
20190621113408037_SVAKOV-R12_met.fits;1.27694;26496.1;2.6605;0.170667
20190621113412474_SVAKOV-R12_met.fits;1.04094;26503.4;2.60645;0.682667
20190621113429200_SVAKOV-R12_met.fits;1.3089;26493.2;6.38406;0.341333
20190621113437733_SVAKOV-R12_met.fits;1.16158;26500.5;2.76435;0.170667
20190621113443024_SVAKOV-R12_met.fits;1.20264;26478.5;5.13958;0.341333
20190621113357626_SVAKOV-R12_snap.fits;1.25839;26523.9;1.17854;0
20190621113524154_SVAKOV-R12_met.fits;1.67909;26472.7;9.07392;0.341333
20190621113551632_SVAKOV-R12_met.fits;1.05916;26477.1;2.70087;0.170667
20190621113457701_SVAKOV-R12_snap.fits;1.26165;26463.9;0.927353;0
20190621113641978_SVAKOV-R12_met.fits;1.40803;26543;3.13987;0.170667
20190621113557776_SVAKOV-R12_snap.fits;1.40738;26532.7;1.39299;0
20190621113735226_SVAKOV-R12_met.fits;1.35522;26509.3;6.32766;0.512
20190621113657850_SVAKOV-R12_snap.fits;1.23572;26526.9;1.37384;0
20190621113757072_SVAKOV-R12_met.fits;1.49492;26510.7;4.37507;0.341333
20190621113811066_SVAKOV-R12_met.fits;1.26486;26499;5.86833;0.512
20190621113818576_SVAKOV-R12_met.fits;1.37172;26499;3.0537;0.170667
20190621113757925_SVAKOV-R12_snap.fits;1.43424;26507.8;1.23463;0
20190621113903632_SVAKOV-R12_met.fits;1.40479;26471.2;3.45285;0.170667
20190621113915920_SVAKOV-R12_met.fits;1.2388;26485.8;2.86281;0.341333
20190621113940496_SVAKOV-R12_met.fits;1.24785;26496.1;6.00064;0.170667
20190621113858000_SVAKOV-R12_snap.fits;1.28108;26484.4;1.45767;0
20190621114004389_SVAKOV-R12_met.fits;1.39449;26496.1;3.16271;0.170667
20190621114018042_SVAKOV-R12_met.fits;1.49801;26502;4.24441;0.170667
20190621114045349_SVAKOV-R12_met.fits;1.53453;26494.6;3.25593;0.170667
20190621114047738_SVAKOV-R12_met.fits;1.44502;26506.3;5.94487;0.682667
20190621113958074_SVAKOV-R12_snap.fits;1.41797;26488.8;2.09487;0
20190621114110949_SVAKOV-R12_met.fits;1.42818;26504.9;3.76144;0.170667
20190621114058149_SVAKOV-R12_snap.fits;1.35442;26504.9;1.29971;0
20190621114158224_SVAKOV-R12_snap.fits;1.07109;26496.1;1.63974;0
20190621114254885_SVAKOV-R12_met.fits;1.29021;26462.4;18.0602;0.682667
20190621114321168_SVAKOV-R12_met.fits;1.25725;26497.6;24.4299;0.853333
20190621114333285_SVAKOV-R12_met.fits;1.33274;26499;3.23268;0.170667
20190621114339258_SVAKOV-R12_met.fits;1.16536;26512.2;6.19446;0.341333
20190621114350010_SVAKOV-R12_met.fits;1.30611;26497.6;2.84132;0.170667
20190621114258298_SVAKOV-R12_snap.fits;1.06393;26503.4;1.13664;0
20190621114403322_SVAKOV-R12_met.fits;1.08443;26499;6.30657;0.170667
20190621114407418_SVAKOV-R12_met.fits;1.28268;26480;2.9242;0.170667
20190621114421242_SVAKOV-R12_met.fits;1.24408;26525.4;2.53376;0.170667
20190621114358373_SVAKOV-R12_snap.fits;1.43085;26463.9;1.10022;0
20190621114457082_SVAKOV-R12_met.fits;1.36832;26496.1;3.11175;0.170667
20190621114524901_SVAKOV-R12_met.fits;1.43579;26485.8;4.10389;0.170667
20190621114531386_SVAKOV-R12_met.fits;1.24505;26497.6;3.16712;0.170667
20190621114535653_SVAKOV-R12_met.fits;1.23724;26491.7;2.96638;0.170667
20190621114547258_SVAKOV-R12_met.fits;1.09917;26513.7;2.80904;0.170667
20190621114550842_SVAKOV-R12_met.fits;1.19535;26497.6;2.91806;0.170667
20190621114458448_SVAKOV-R12_snap.fits;1.24583;26499;1.00206;0
20190621114612176_SVAKOV-R12_met.fits;1.29041;26502;11.0301;0.341333
20190621114626170_SVAKOV-R12_met.fits;1.15576;26494.6;5.20057;0.341333
20190621114642384_SVAKOV-R12_met.fits;1.25531;26472.7;2.56526;1.36533
20190621114558522_SVAKOV-R12_snap.fits;1.12741;26503.4;2.20326;0
20190621114715834_SVAKOV-R12_met.fits;1.10871;26507.8;7.43458;0.170667
20190621114726245_SVAKOV-R12_met.fits;1.13803;26523.9;3.11221;0.682667
20190621114658597_SVAKOV-R12_snap.fits;1.52283;26466.8;1.24281;0
20190621114758672_SVAKOV-R12_snap.fits;1.16449;26547.4;1.39745;0
20190621114922810_SVAKOV-R12_met.fits;1.13093;26482.9;11.2087;2.21867
20190621114935610_SVAKOV-R12_met.fits;1.33859;26512.2;3.56931;0.170667
20190621114858746_SVAKOV-R12_snap.fits;1.23813;26507.8;1.28214;0
20190621115010085_SVAKOV-R12_met.fits;0.941714;26468.3;4.63062;1.70667
20190621115028688_SVAKOV-R12_met.fits;1.05098;26472.7;2.41216;0.170667
20190621115043706_SVAKOV-R12_met.fits;1.29518;26491.7;3.59137;0.170667
20190621114958821_SVAKOV-R12_snap.fits;1.46083;26518.1;1.42732;0
20190621115058042_SVAKOV-R12_met.fits;1.2481;26507.8;2.52671;0.170667
20190621115100261_SVAKOV-R12_met.fits;1.28865;26474.1;3.74985;1.19467
20190621115152997_SVAKOV-R12_met.fits;1.1819;26502;2.65382;0.170667
20190621115058896_SVAKOV-R12_snap.fits;1.05003;26499;1.1064;0
20190621115202213_SVAKOV-R12_met.fits;1.29239;26497.6;4.98714;0.170667
20190621115214501_SVAKOV-R12_met.fits;1.54053;26496.1;6.1854;0.341333
20190621115228837_SVAKOV-R12_met.fits;1.38873;26494.6;5.98163;0.512
20190621115158970_SVAKOV-R12_snap.fits;1.1044;26521;1.17628;0
20190621115309114_SVAKOV-R12_met.fits;1.10583;26488.8;2.70161;0.170667
20190621115312528_SVAKOV-R12_met.fits;1.11126;26507.8;2.24548;0.682667
20190621115343248_SVAKOV-R12_met.fits;1.14411;26500.5;3.07753;0.170667
20190621115259045_SVAKOV-R12_snap.fits;1.35994;26488.8;1.16527;0
20190621115405946_SVAKOV-R12_met.fits;1.05832;26497.6;2.64999;0.170667
20190621115408336_SVAKOV-R12_met.fits;1.24835;26521;3.27623;0.341333
20190621115447930_SVAKOV-R12_met.fits;1.6361;26493.2;7.90093;0.512
20190621115359120_SVAKOV-R12_snap.fits;1.06594;26540;1.11906;0
20190621115511312_SVAKOV-R12_met.fits;1.12417;26504.9;2.28868;0.170667
20190621115515066_SVAKOV-R12_met.fits;1.34945;26506.3;7.78489;0.341333
20190621115532304_SVAKOV-R12_met.fits;0.9989;26496.1;2.45586;1.536
20190621115548005_SVAKOV-R12_met.fits;1.40999;26503.4;5.41909;0.170667
20190621115459194_SVAKOV-R12_snap.fits;1.10306;26488.8;1.43672;0
20190621115559269_SVAKOV-R12_snap.fits;1.05193;26466.8;1.05865;0
20190621115659344_SVAKOV-R12_snap.fits;1.33464;26471.2;1.07681;0
20190621115759418_SVAKOV-R12_snap.fits;1.22242;26518.1;1.15495;0
20190621115859493_SVAKOV-R12_snap.fits;1.55427;26518.1;1.09754;0
20190621115959568_SVAKOV-R12_snap.fits;1.20198;26513.7;1.18245;0
