# file name; noise; peak f.; mag.; duration
20190621005722768_SVAKOV-R12_met.fits;2.25361;26497.6;4.86506;0.170667
20190621005740517_SVAKOV-R12_met.fits;2.38244;26465.3;10.3655;0.170667
20190621005800997_SVAKOV-R12_met.fits;1.89368;26466.8;4.25929;0.170667
20190621005949200_SVAKOV-R12_met.fits;2.20766;26534.2;4.79157;0.341333
20190621010010362_SVAKOV-R12_snap.fits;2.14301;26516.6;1.36642;0
20190621010110437_SVAKOV-R12_snap.fits;2.15498;26471.2;1.8273;0
20190621010254373_SVAKOV-R12_met.fits;1.99199;26499;4.31505;0.170667
20190621010300346_SVAKOV-R12_met.fits;2.01281;26521;4.5377;0.341333
20190621010210512_SVAKOV-R12_snap.fits;2.04093;26468.3;1.71708;0
20190621010344037_SVAKOV-R12_met.fits;2.18388;26493.2;4.81539;0.341333
20190621010310586_SVAKOV-R12_snap.fits;2.03802;26516.6;1.79385;0
20190621010415781_SVAKOV-R12_met.fits;2.22689;26516.6;14.6329;2.90133
20190621010440016_SVAKOV-R12_met.fits;2.37964;26455.1;5.22605;0.170667
20190621010410661_SVAKOV-R12_snap.fits;2.68753;26477.1;2.17991;0
20190621010510736_SVAKOV-R12_snap.fits;2.41077;26510.7;2.32321;0
20190621010623610_SVAKOV-R12_met.fits;2.66379;26497.6;10.2345;0.170667
20190621010610810_SVAKOV-R12_snap.fits;2.05643;26471.2;1.78126;0
20190621010710885_SVAKOV-R12_snap.fits;2.43802;26449.2;2.63386;0
20190621010810960_SVAKOV-R12_snap.fits;2.67445;26455.1;1.85401;0
20190621010911034_SVAKOV-R12_snap.fits;2.49827;26458;1.85264;0
20190621011011109_SVAKOV-R12_snap.fits;2.30518;26526.9;2.36428;0
20190621011129445_SVAKOV-R12_met.fits;1.74162;26513.7;21.2002;0.341333
20190621011111184_SVAKOV-R12_snap.fits;3.12402;26450.7;3.20744;0
20190621011224570_SVAKOV-R12_met.fits;2.70205;26494.6;6.45276;0.341333
20190621011241637_SVAKOV-R12_met.fits;2.16761;26500.5;5.19439;0.341333
20190621011211258_SVAKOV-R12_snap.fits;2.25931;26535.6;2.09769;0
20190621011356389_SVAKOV-R12_met.fits;1.6017;26471.2;3.3472;0.170667
20190621011311333_SVAKOV-R12_snap.fits;2.21791;26449.2;1.51071;0
20190621011415162_SVAKOV-R12_met.fits;2.0777;26487.3;4.57457;0.170667
20190621011418064_SVAKOV-R12_met.fits;2.56815;26481.4;27.5565;2.38933
20190621011458170_SVAKOV-R12_met.fits;2.29552;26491.7;5.2302;0.170667
20190621011411408_SVAKOV-R12_snap.fits;2.29953;26474.1;1.36047;0
20190621011528208_SVAKOV-R12_met.fits;2.0821;26490.2;11.1189;0.341333
20190621011511482_SVAKOV-R12_snap.fits;2.29105;26543;2.15675;0
20190621011611898_SVAKOV-R12_met.fits;1.95564;26481.4;13.4416;0.341333
20190621011638010_SVAKOV-R12_met.fits;1.79086;26512.2;9.99238;0.170667
20190621011655248_SVAKOV-R12_met.fits;1.7823;26475.6;3.59171;0.170667
20190621011611557_SVAKOV-R12_snap.fits;2.20282;26469.7;1.5524;0
20190621011714362_SVAKOV-R12_met.fits;2.05866;26504.9;13.0985;0.341333
20190621011716581_SVAKOV-R12_met.fits;2.02419;26516.6;5.54117;0.170667
20190621011711632_SVAKOV-R12_snap.fits;2.17062;26528.3;2.22224;0
20190621011832186_SVAKOV-R12_met.fits;2.39065;26465.3;7.06851;0.170667
20190621011835600_SVAKOV-R12_met.fits;2.36527;26504.9;7.00042;0.341333
20190621011811706_SVAKOV-R12_snap.fits;3.48879;26538.6;2.85431;0
20190621011929701_SVAKOV-R12_met.fits;2.34902;26450.7;8.98127;0.170667
20190621011911781_SVAKOV-R12_snap.fits;1.94399;26475.6;1.6901;0
20190621012026874_SVAKOV-R12_met.fits;1.37644;26519.5;3.7245;0.170667
20190621012050085_SVAKOV-R12_met.fits;2.55695;26449.2;9.41146;0.170667
20190621012011856_SVAKOV-R12_snap.fits;2.24647;26450.7;2.75626;0
20190621012145210_SVAKOV-R12_met.fits;1.77403;26503.4;3.75942;1.536
20190621012111930_SVAKOV-R12_snap.fits;2.04147;26462.4;1.92016;0
20190621012249040_SVAKOV-R12_met.fits;2.09516;26510.7;5.60842;0.170667
20190621012212005_SVAKOV-R12_snap.fits;1.83573;26545.9;1.51076;0
20190621012324538_SVAKOV-R12_met.fits;1.62505;26506.3;4.63157;0.341333
20190621012312080_SVAKOV-R12_snap.fits;1.65233;26472.7;1.84513;0
20190621012415738_SVAKOV-R12_met.fits;1.57274;26502;3.16315;0.170667
20190621012451920_SVAKOV-R12_met.fits;1.71248;26465.3;3.57158;0.341333
20190621012456528_SVAKOV-R12_met.fits;1.94123;26503.4;19.0532;2.73067
20190621012412154_SVAKOV-R12_snap.fits;1.56642;26480;1.26274;0
20190621012512229_SVAKOV-R12_snap.fits;3.41417;26477.1;2.78755;0
20190621012702309_SVAKOV-R12_met.fits;2.12248;26471.2;8.02354;1.024
20190621012612304_SVAKOV-R12_snap.fits;3.76823;26490.2;2.99755;0
20190621012712037_SVAKOV-R12_met.fits;3.05397;26502;10.4072;0.170667
20190621012712378_SVAKOV-R12_snap.fits;2.93815;26535.6;2.45933;0
20190621012814330_SVAKOV-R12_met.fits;1.53454;26504.9;4.67836;0.341333
20190621012838736_SVAKOV-R12_met.fits;1.87907;26504.9;18.9965;0.512
20190621012812453_SVAKOV-R12_snap.fits;1.69779;26455.1;1.84294;0
20190621012945808_SVAKOV-R12_met.fits;1.98705;26497.6;6.23115;0.170667
20190621013000485_SVAKOV-R12_met.fits;2.68207;26485.8;8.97474;0.170667
20190621012912528_SVAKOV-R12_snap.fits;2.17327;26521;2.16232;0
20190621013012602_SVAKOV-R12_snap.fits;2.22273;26475.6;1.83721;0
20190621013111653_SVAKOV-R12_met.fits;2.43592;26472.7;17.3294;0.341333
20190621013112677_SVAKOV-R12_snap.fits;1.97842;26481.4;1.75456;0
20190621013215312_SVAKOV-R12_met.fits;2.11925;26488.8;4.59017;0.170667
20190621013212752_SVAKOV-R12_snap.fits;2.39367;26540;1.41683;0
20190621013317434_SVAKOV-R12_met.fits;1.82578;26500.5;6.44054;0.170667
20190621013351568_SVAKOV-R12_met.fits;2.45944;26494.6;5.61633;0.341333
20190621013408976_SVAKOV-R12_met.fits;2.34884;26515.1;5.94468;0.170667
20190621013312826_SVAKOV-R12_snap.fits;2.30088;26515.1;2.26923;0
20190621013412901_SVAKOV-R12_snap.fits;1.76571;26480;1.56601;0
20190621013512976_SVAKOV-R12_snap.fits;1.83297;26474.1;1.65055;0
20190621013643941_SVAKOV-R12_met.fits;1.92848;26481.4;6.58847;0.512
20190621013613050_SVAKOV-R12_snap.fits;2.36725;26525.4;1.96715;0
20190621013730533_SVAKOV-R12_met.fits;1.94312;26484.4;6.60275;0.341333
20190621013807568_SVAKOV-R12_met.fits;2.3701;26449.2;19.2207;0.341333
20190621013713125_SVAKOV-R12_snap.fits;2.91308;26528.3;2.56739;0
20190621013902693_SVAKOV-R12_met.fits;1.85415;26500.5;6.36333;0.170667
20190621013813200_SVAKOV-R12_snap.fits;2.40621;26521;1.61304;0
20190621013923344_SVAKOV-R12_met.fits;2.1282;26504.9;8.59852;0.341333
20190621013913274_SVAKOV-R12_snap.fits;1.5138;26465.3;1.30748;0
20190621014016250_SVAKOV-R12_met.fits;2.13709;26503.4;4.43219;0.170667
20190621014042533_SVAKOV-R12_met.fits;1.75076;26509.3;3.90978;0.170667
20190621014105914_SVAKOV-R12_met.fits;1.93958;26477.1;5.70011;0.170667
20190621014013349_SVAKOV-R12_snap.fits;2.76617;26487.3;3.638;0
20190621014113424_SVAKOV-R12_snap.fits;2.07207;26496.1;2.08739;0
20190621014237221_SVAKOV-R12_met.fits;2.34839;26497.6;5.13839;0.341333
20190621014246778_SVAKOV-R12_met.fits;1.73544;26459.5;3.68574;0.170667
20190621014258213_SVAKOV-R12_met.fits;1.49025;26507.8;4.34194;0.170667
20190621014213498_SVAKOV-R12_snap.fits;1.99217;26484.4;1.96839;0
20190621014401189_SVAKOV-R12_met.fits;2.50895;26458;5.51935;2.56
20190621014313573_SVAKOV-R12_snap.fits;2.29425;26543;1.50802;0
20190621014440954_SVAKOV-R12_met.fits;2.48635;26496.1;6.22183;0.170667
20190621014455802_SVAKOV-R12_met.fits;1.93772;26465.3;5.29482;0.170667
20190621014458362_SVAKOV-R12_met.fits;2.41246;26493.2;11.0823;0.170667
20190621014413648_SVAKOV-R12_snap.fits;1.77351;26458;1.71206;0
20190621014513722_SVAKOV-R12_snap.fits;1.8195;26507.8;1.65417;0
20190621014613797_SVAKOV-R12_met.fits;1.73165;26496.1;5.69136;0.341333
20190621014707386_SVAKOV-R12_met.fits;2.24064;26472.7;5.78683;0.341333
20190621014613797_SVAKOV-R12_snap.fits;2.51018;26502;2.17227;0
20190621014713872_SVAKOV-R12_snap.fits;2.48558;26485.8;2.31223;0
20190621014831013_SVAKOV-R12_met.fits;2.22516;26507.8;6.6084;0.170667
20190621014908730_SVAKOV-R12_met.fits;2.02287;26503.4;6.11619;0.341333
20190621014813946_SVAKOV-R12_snap.fits;2.38866;26500.5;2.19753;0
20190621014938938_SVAKOV-R12_met.fits;1.85157;26509.3;4.3593;0.512
20190621015005562_SVAKOV-R12_met.fits;2.37882;26521;7.4542;0.170667
20190621014914021_SVAKOV-R12_snap.fits;2.11462;26484.4;1.87071;0
20190621015012218_SVAKOV-R12_met.fits;1.64286;26507.8;5.3789;0.170667
20190621015038160_SVAKOV-R12_met.fits;2.42371;26494.6;65.4034;0.682667
20190621015109904_SVAKOV-R12_met.fits;1.60356;26496.1;5.25654;0.682667
20190621015014096_SVAKOV-R12_snap.fits;1.77811;26502;1.92357;0
20190621015114170_SVAKOV-R12_met.fits;2.03137;26490.2;13.438;2.048
20190621015114170_SVAKOV-R12_snap.fits;2.37725;26545.9;2.00425;0
20190621015233530_SVAKOV-R12_met.fits;1.8931;26497.6;7.13456;0.170667
20190621015251792_SVAKOV-R12_met.fits;1.98185;26516.6;4.17996;0.341333
20190621015214245_SVAKOV-R12_snap.fits;2.13487;26466.8;1.97894;0
20190621015314320_SVAKOV-R12_snap.fits;2.3265;26497.6;2.07567;0
20190621015432144_SVAKOV-R12_met.fits;2.0827;26507.8;10.8796;1.70667
20190621015414394_SVAKOV-R12_snap.fits;2.20037;26450.7;1.99304;0
20190621015514469_SVAKOV-R12_snap.fits;2.40669;26488.8;1.52843;0
20190621015614544_SVAKOV-R12_snap.fits;2.03285;26512.2;1.83691;0
20190621015714618_SVAKOV-R12_snap.fits;1.57484;26534.2;1.63393;0
20190621015814693_SVAKOV-R12_snap.fits;1.87801;26477.1;1.84067;0
20190621015914768_SVAKOV-R12_snap.fits;1.93869;26545.9;1.99561;0
