# file name; noise; peak f.; mag.; duration
20190621065641210_SVAKOV-R12_met.fits;1.33048;26496.1;7.37236;0.682667
20190621065704592_SVAKOV-R12_met.fits;1.12256;26499;4.58344;0.170667
20190621065727290_SVAKOV-R12_met.fits;1.2355;26515.1;14.4832;0.341333
20190621065757328_SVAKOV-R12_met.fits;1.17753;26449.2;4.4892;0.341333
20190621065810469_SVAKOV-R12_met.fits;1.04162;26528.3;3.1485;0.170667
20190621065819685_SVAKOV-R12_met.fits;0.979805;26494.6;7.05285;0.341333
20190621065842554_SVAKOV-R12_met.fits;0.946617;26503.4;3.6913;1.87733
20190621065849210_SVAKOV-R12_met.fits;1.04869;26512.2;2.90819;0.170667
20190621065907472_SVAKOV-R12_met.fits;1.24891;26512.2;8.51692;0.341333
20190621065920613_SVAKOV-R12_met.fits;1.08234;26510.7;5.23545;0.170667
20190621065924709_SVAKOV-R12_met.fits;1.33809;26502;2.76145;0.170667
20190621065934778_SVAKOV-R12_met.fits;1.45708;26513.7;3.2265;0.170667
20190621070008400_SVAKOV-R12_met.fits;1.1987;26502;2.86476;0.170667
20190621070023589_SVAKOV-R12_met.fits;1.09642;26509.3;3.47481;0.170667
20190621070029904_SVAKOV-R12_met.fits;1.05931;26515.1;3.51199;0.170667
20190621070038778_SVAKOV-R12_met.fits;0.922527;26493.2;2.1167;0.170667
20190621070103354_SVAKOV-R12_met.fits;0.998948;26503.4;3.62469;0.512
20190621070113765_SVAKOV-R12_met.fits;1.0873;26499;3.42582;0.512
20190621070124517_SVAKOV-R12_met.fits;0.890706;26481.4;3.85007;0.170667
20190621070037242_SVAKOV-R12_snap.fits;0.9666;26504.9;1.0599;0
20190621070145338_SVAKOV-R12_met.fits;1.1073;26484.4;5.96273;1.024
20190621070155408_SVAKOV-R12_met.fits;0.983603;26502;2.39214;0.170667
20190621070211280_SVAKOV-R12_met.fits;1.04509;26521;4.4331;0.341333
20190621070137317_SVAKOV-R12_snap.fits;0.890149;26518.1;0.997201;0
20190621070234320_SVAKOV-R12_met.fits;1.08831;26466.8;12.6063;0.512
20190621070259066_SVAKOV-R12_met.fits;0.970629;26503.4;2.40489;0.170667
20190621070330128_SVAKOV-R12_met.fits;1.01022;26512.2;5.77515;0.170667
20190621070237392_SVAKOV-R12_snap.fits;1.00814;26516.6;0.88853;0
20190621070337808_SVAKOV-R12_met.fits;1.31679;26510.7;2.90986;0.170667
20190621070350949_SVAKOV-R12_met.fits;1.09489;26502;2.81651;0.170667
20190621070358629_SVAKOV-R12_met.fits;1.00391;26522.5;3.88141;0.170667
20190621070400677_SVAKOV-R12_met.fits;1.05226;26506.3;2.28933;0.170667
20190621070423376_SVAKOV-R12_met.fits;0.946892;26507.8;2.08179;0.170667
20190621070430714_SVAKOV-R12_met.fits;1.01526;26509.3;2.3062;1.024
20190621070337466_SVAKOV-R12_snap.fits;0.937643;26449.2;0.998224;0
20190621070446416_SVAKOV-R12_met.fits;0.903826;26503.4;2.04619;0.341333
20190621070455290_SVAKOV-R12_met.fits;1.11581;26502;3.93036;2.21867
20190621070510650_SVAKOV-R12_met.fits;1.04518;26515.1;3.10079;0.341333
20190621070516965_SVAKOV-R12_met.fits;0.933914;26504.9;2.9272;0.170667
20190621070524986_SVAKOV-R12_met.fits;1.02049;26522.5;10.0449;2.38933
20190621070531642_SVAKOV-R12_met.fits;0.978282;26516.6;2.17805;0.682667
20190621070437541_SVAKOV-R12_snap.fits;0.987228;26529.8;17.2186;0
20190621070535738_SVAKOV-R12_met.fits;1.01849;26534.2;3.72415;0.512
20190621070550245_SVAKOV-R12_met.fits;1.09188;26500.5;2.97588;0.341333
20190621070616528_SVAKOV-R12_met.fits;1.24085;26496.1;2.84885;0.341333
20190621070621477_SVAKOV-R12_met.fits;1.03391;26496.1;5.19727;0.170667
20190621070629840_SVAKOV-R12_met.fits;0.928164;26521;2.0421;0.170667
20190621070632570_SVAKOV-R12_met.fits;0.893503;26499;2.05009;0.170667
20190621070537616_SVAKOV-R12_snap.fits;1.00601;26541.5;0.7172;0
20190621070636837_SVAKOV-R12_met.fits;0.911868;26510.7;4.14197;0.341333
20190621070645712_SVAKOV-R12_met.fits;0.935096;26519.5;2.53526;0.170667
20190621070704314_SVAKOV-R12_met.fits;0.985199;26509.3;2.02517;0.853333
20190621070637690_SVAKOV-R12_snap.fits;1.04061;26547.4;0.909754;0
20190621070755514_SVAKOV-R12_met.fits;0.878819;26488.8;2.26682;0.341333
20190621070808314_SVAKOV-R12_met.fits;1.06545;26500.5;3.4542;0.512
20190621070737765_SVAKOV-R12_snap.fits;1.16731;26513.7;0.900927;0
20190621070834938_SVAKOV-R12_met.fits;0.896196;26488.8;4.41531;0.341333
20190621070842106_SVAKOV-R12_met.fits;0.879981;26494.6;5.17619;0.341333
20190621070837840_SVAKOV-R12_snap.fits;1.15101;26547.4;0.955222;0
20190621070950202_SVAKOV-R12_met.fits;1.18497;26515.1;2.43758;0.170667
20190621070954298_SVAKOV-R12_met.fits;0.970883;26537.1;2.73246;3.584
20190621071003173_SVAKOV-R12_met.fits;0.965346;26503.4;1.99249;1.36533
20190621071011365_SVAKOV-R12_met.fits;1.04506;26513.7;2.54023;2.38933
20190621071031162_SVAKOV-R12_met.fits;0.974047;26502;2.6435;0.170667
20190621070937914_SVAKOV-R12_snap.fits;1.16275;26526.9;1.0757;0
20190621071049082_SVAKOV-R12_met.fits;0.994987;26507.8;3.60436;0.170667
20190621071055738_SVAKOV-R12_met.fits;0.943755;26499;2.04495;0.170667
20190621071104272_SVAKOV-R12_met.fits;1.04709;26500.5;3.10626;0.682667
20190621071132944_SVAKOV-R12_met.fits;0.999128;26491.7;3.8447;0.512
20190621071037989_SVAKOV-R12_snap.fits;1.07358;26540;1.0119;0
20190621071144378_SVAKOV-R12_met.fits;0.881156;26499;1.89932;1.024
20190621071154106_SVAKOV-R12_met.fits;0.969839;26502;2.19815;0.341333
20190621071138064_SVAKOV-R12_snap.fits;0.981635;26453.6;0.974173;0
20190621071238992_SVAKOV-R12_met.fits;1.01646;26500.5;2.97285;0.170667
20190621071249573_SVAKOV-R12_met.fits;0.895871;26493.2;6.29826;0.341333
20190621071302032_SVAKOV-R12_met.fits;1.047;26503.4;2.48435;0.341333
20190621071312954_SVAKOV-R12_met.fits;1.05992;26500.5;4.86828;0.341333
20190621071238138_SVAKOV-R12_snap.fits;1.01867;26519.5;1.03933;0
20190621071342309_SVAKOV-R12_met.fits;1.04861;26547.4;3.92813;1.024
20190621071348112_SVAKOV-R12_met.fits;0.967447;26496.1;7.38242;0.341333
20190621071404496_SVAKOV-R12_met.fits;0.960567;26522.5;6.37114;0.341333
20190621071410469_SVAKOV-R12_met.fits;0.845897;26523.9;1.95732;0.170667
20190621071415760_SVAKOV-R12_met.fits;0.935113;26485.8;2.22843;0.170667
20190621071338213_SVAKOV-R12_snap.fits;1.06968;26532.7;0.758281;0
20190621071436240_SVAKOV-R12_met.fits;1.38675;26522.5;3.67293;0.170667
20190621071446650_SVAKOV-R12_met.fits;0.877948;26460.9;2.44982;0.341333
20190621071449210_SVAKOV-R12_met.fits;1.00722;26509.3;4.12987;0.170667
20190621071504058_SVAKOV-R12_met.fits;0.972573;26547.4;4.1636;0.512
20190621071513616_SVAKOV-R12_met.fits;1.08364;26535.6;3.67306;0.341333
20190621071525221_SVAKOV-R12_met.fits;0.943797;26482.9;3.90734;0.341333
20190621071533242_SVAKOV-R12_met.fits;0.92763;26518.1;2.99328;0.170667
20190621071438288_SVAKOV-R12_snap.fits;1.13859;26450.7;0.935336;0
20190621071545360_SVAKOV-R12_met.fits;0.982409;26507.8;2.0987;1.70667
20190621071601573_SVAKOV-R12_met.fits;1.01459;26488.8;2.66869;0.170667
20190621071607888_SVAKOV-R12_met.fits;0.786873;26509.3;1.85618;0.170667
20190621071620005_SVAKOV-R12_met.fits;1.00696;26512.2;2.10005;0.170667
20190621071630928_SVAKOV-R12_met.fits;0.898421;26522.5;1.99553;1.19467
20190621071538362_SVAKOV-R12_snap.fits;0.959298;26472.7;0.856025;0
20190621071718373_SVAKOV-R12_met.fits;0.903528;26485.8;3.20356;0.170667
20190621071723152_SVAKOV-R12_met.fits;0.99328;26502;4.19248;0.170667
20190621071730320_SVAKOV-R12_met.fits;0.921462;26521;3.20195;0.170667
20190621071638437_SVAKOV-R12_snap.fits;0.82045;26488.8;0.874671;0
20190621071735098_SVAKOV-R12_met.fits;1.08808;26512.2;2.27952;0.170667
20190621071742437_SVAKOV-R12_met.fits;1.02074;26519.5;3.56454;0.512
20190621071755237_SVAKOV-R12_met.fits;0.946888;26512.2;1.97744;0.170667
20190621071800698_SVAKOV-R12_met.fits;1.01584;26502;3.02473;0.341333
20190621071803429_SVAKOV-R12_met.fits;1.08777;26516.6;3.83876;0.341333
20190621071819984_SVAKOV-R12_met.fits;0.939541;26480;2.0355;0.170667
20190621071834490_SVAKOV-R12_met.fits;1.19057;26484.4;2.55012;0.170667
20190621071738512_SVAKOV-R12_snap.fits;0.973631;26482.9;1.19616;0
20190621071855312_SVAKOV-R12_met.fits;1.03164;26499;3.81048;0.170667
20190621071911696_SVAKOV-R12_met.fits;1.2022;26499;2.71451;0.170667
20190621071929616_SVAKOV-R12_met.fits;0.911931;26510.7;2.82964;0.170667
20190621071933029_SVAKOV-R12_met.fits;0.94428;26493.2;4.79823;0.170667
20190621071838586_SVAKOV-R12_snap.fits;1.09286;26515.1;0.834428;0
20190621071935418_SVAKOV-R12_met.fits;1.26614;26482.9;2.57033;0.170667
20190621071943781_SVAKOV-R12_met.fits;0.975982;26491.7;2.03965;2.38933
20190621071952144_SVAKOV-R12_met.fits;1.04746;26499;15.5066;0.682667
20190621071955728_SVAKOV-R12_met.fits;1.00911;26459.5;2.90702;0.170667
20190621072010405_SVAKOV-R12_met.fits;0.936202;26531.2;4.06075;1.536
20190621072016037_SVAKOV-R12_met.fits;1.06459;26519.5;2.81403;0.341333
20190621072032080_SVAKOV-R12_met.fits;1.03312;26465.3;2.42525;0.170667
20190621071938661_SVAKOV-R12_snap.fits;0.895546;26519.5;1.03722;0
20190621072128570_SVAKOV-R12_met.fits;1.11123;26500.5;2.70992;0.170667
20190621072038736_SVAKOV-R12_snap.fits;1.00254;26532.7;0.809275;0
20190621072142906_SVAKOV-R12_met.fits;0.87069;26499;3.68312;0.341333
20190621072147514_SVAKOV-R12_met.fits;0.804112;26488.8;1.87994;0.170667
20190621072211749_SVAKOV-R12_met.fits;1.1012;26537.1;2.45798;0.512
20190621072225573_SVAKOV-R12_met.fits;1.0604;26481.4;2.77807;2.21867
20190621072232912_SVAKOV-R12_met.fits;1.0104;26547.4;3.55309;2.38933
20190621072138810_SVAKOV-R12_snap.fits;1.02663;26504.9;0.858327;0
20190621072257317_SVAKOV-R12_met.fits;0.985797;26523.9;3.33217;0.341333
20190621072311994_SVAKOV-R12_met.fits;1.06805;26502;6.64301;0.512
20190621072317797_SVAKOV-R12_met.fits;1.04601;26507.8;3.46805;0.170667
20190621072320357_SVAKOV-R12_met.fits;1.08451;26510.7;12.131;0.341333
20190621072238885_SVAKOV-R12_snap.fits;1.04214;26496.1;1.49846;0
20190621072406949_SVAKOV-R12_met.fits;1.03412;26515.1;4.59626;0.341333
20190621072414288_SVAKOV-R12_met.fits;1.23087;26500.5;2.7317;0.512
20190621072425552_SVAKOV-R12_met.fits;1.21443;26507.8;2.49382;0.170667
20190621072427770_SVAKOV-R12_met.fits;1.03953;26512.2;10.9371;1.70667
20190621072338960_SVAKOV-R12_snap.fits;1.10874;26507.8;1.10262;0
20190621072451664_SVAKOV-R12_met.fits;1.09892;26502;3.2256;0.341333
20190621072454736_SVAKOV-R12_met.fits;1.02693;26502;2.34779;0.170667
20190621072517093_SVAKOV-R12_met.fits;1.14934;26510.7;3.04855;0.170667
20190621072439034_SVAKOV-R12_snap.fits;1.00832;26512.2;0.75786;0
20190621072545082_SVAKOV-R12_met.fits;1.06249;26503.4;3.00476;0.512
20190621072614778_SVAKOV-R12_met.fits;1.13761;26512.2;2.37518;0.170667
20190621072625701_SVAKOV-R12_met.fits;1.09306;26485.8;3.11705;0.170667
20190621072539109_SVAKOV-R12_snap.fits;1.06639;26452.1;1.04745;0
20190621072708880_SVAKOV-R12_met.fits;1.09526;26497.6;3.00864;0.170667
20190621072718266_SVAKOV-R12_met.fits;1.21672;26502;4.00695;0.341333
20190621072724069_SVAKOV-R12_met.fits;1.04597;26518.1;2.16231;0.341333
20190621072726629_SVAKOV-R12_met.fits;1.42974;26497.6;5.23574;0.341333
20190621072639184_SVAKOV-R12_snap.fits;1.10249;26521;1.11277;0
20190621072734650_SVAKOV-R12_met.fits;1.11215;26502;3.42685;2.38933
20190621072742160_SVAKOV-R12_met.fits;1.0689;26493.2;2.26407;0.512
20190621072820048_SVAKOV-R12_met.fits;1.12991;26506.3;3.52852;1.19467
20190621072739258_SVAKOV-R12_snap.fits;0.887105;26535.6;0.900652;0
20190621072848890_SVAKOV-R12_met.fits;1.14174;26490.2;2.39958;0.170667
20190621072839333_SVAKOV-R12_snap.fits;0.953684;26529.8;1.10449;0
20190621072940432_SVAKOV-R12_met.fits;0.958591;26502;11.3025;0.512
20190621072944186_SVAKOV-R12_met.fits;1.00101;26500.5;2.01609;0.170667
20190621072954768_SVAKOV-R12_met.fits;0.850416;26503.4;2.14258;0.170667
20190621073005861_SVAKOV-R12_met.fits;1.06947;26494.6;2.8324;3.072
20190621073030266_SVAKOV-R12_met.fits;0.945002;26512.2;2.27894;0.170667
20190621073032826_SVAKOV-R12_met.fits;0.953468;26518.1;4.01888;0.341333
20190621072939408_SVAKOV-R12_snap.fits;1.26695;26510.7;1.62158;0
20190621073100816_SVAKOV-R12_met.fits;1.04011;26500.5;2.23398;1.36533
20190621073117200_SVAKOV-R12_met.fits;0.957189;26503.4;2.45263;0.341333
20190621073121637_SVAKOV-R12_met.fits;1.03422;26500.5;3.52544;0.341333
20190621073127952_SVAKOV-R12_met.fits;1.38818;26481.4;3.52509;0.170667
20190621073132560_SVAKOV-R12_met.fits;1.12408;26494.6;2.39511;0.170667
20190621073039482_SVAKOV-R12_snap.fits;1.19004;26500.5;1.60146;0
20190621073138874_SVAKOV-R12_met.fits;1.1528;26502;3.28691;0.341333
20190621073211984_SVAKOV-R12_met.fits;1.18076;26496.1;3.4708;0.170667
20190621073233829_SVAKOV-R12_met.fits;1.29016;26491.7;2.69067;0.170667
20190621073139557_SVAKOV-R12_snap.fits;1.02281;26522.5;0.957242;0
20190621073237584_SVAKOV-R12_met.fits;1.00058;26513.7;4.07511;0.170667
20190621073301136_SVAKOV-R12_met.fits;1.28969;26503.4;3.26016;1.024
20190621073317178_SVAKOV-R12_met.fits;1.13699;26477.1;2.74296;1.36533
20190621073239632_SVAKOV-R12_snap.fits;1.15581;26463.9;0.932674;0
20190621073343461_SVAKOV-R12_met.fits;1.36879;26513.7;6.29765;1.70667
20190621073352677_SVAKOV-R12_met.fits;0.98116;26504.9;2.04882;0.170667
20190621073356432_SVAKOV-R12_met.fits;1.14548;26518.1;2.79589;0.341333
20190621073405818_SVAKOV-R12_met.fits;1.09486;26529.8;2.45524;0.170667
20190621073408549_SVAKOV-R12_met.fits;1.2786;26519.5;6.041;0.341333
20190621073411450_SVAKOV-R12_met.fits;1.13928;26499;3.75958;0.170667
20190621073418960_SVAKOV-R12_met.fits;1.24098;26496.1;10.3098;0.341333
20190621073339706_SVAKOV-R12_snap.fits;1.25426;26474.1;1.05803;0
20190621073449680_SVAKOV-R12_met.fits;1.23726;26506.3;2.66938;0.170667
20190621073456677_SVAKOV-R12_met.fits;1.19772;26499;6.49719;0.341333
20190621073520741_SVAKOV-R12_met.fits;0.938625;26515.1;3.84153;0.170667
20190621073529957_SVAKOV-R12_met.fits;1.13222;26516.6;6.00056;0.512
20190621073439781_SVAKOV-R12_snap.fits;1.04715;26499;1.1882;0
20190621073549242_SVAKOV-R12_met.fits;1.44937;26490.2;7.17838;0.512
20190621073607333_SVAKOV-R12_met.fits;1.18239;26510.7;6.84082;0.341333
20190621073611770_SVAKOV-R12_met.fits;1.47383;26507.8;7.31367;0.170667
20190621073539856_SVAKOV-R12_snap.fits;1.26631;26490.2;1.03099;0
20190621073647781_SVAKOV-R12_met.fits;1.20312;26497.6;2.64126;2.21867
20190621073702970_SVAKOV-R12_met.fits;1.18763;26493.2;4.86291;0.512
20190621073707920_SVAKOV-R12_met.fits;0.934361;26516.6;2.33256;0.170667
20190621073639930_SVAKOV-R12_snap.fits;1.32063;26507.8;1.04756;0
20190621073739322_SVAKOV-R12_met.fits;1.15012;26480;2.47982;0.170667
20190621073801338_SVAKOV-R12_met.fits;0.965213;26493.2;2.19266;0.170667
20190621073808336_SVAKOV-R12_met.fits;1.24716;26510.7;5.71956;0.341333
20190621073828133_SVAKOV-R12_met.fits;1.16517;26502;9.4114;0.341333
20190621073740005_SVAKOV-R12_snap.fits;1.16346;26482.9;0.983091;0
20190621073849296_SVAKOV-R12_met.fits;1.13175;26504.9;2.71893;0.170667
20190621073859194_SVAKOV-R12_met.fits;1.16782;26488.8;2.51923;1.536
20190621073927696_SVAKOV-R12_met.fits;1.34419;26512.2;2.9844;0.170667
20190621073840080_SVAKOV-R12_snap.fits;1.08547;26531.2;0.823762;0
20190621073940325_SVAKOV-R12_met.fits;1.32681;26507.8;4.06489;0.170667
20190621073959440_SVAKOV-R12_met.fits;1.26522;26506.3;4.0959;0.341333
20190621074001829_SVAKOV-R12_met.fits;1.02545;26484.4;2.28839;0.170667
20190621074009680_SVAKOV-R12_met.fits;1.2696;26499;7.30848;0.341333
20190621073940154_SVAKOV-R12_snap.fits;1.21384;26458;1.14084;0
20190621074047397_SVAKOV-R12_met.fits;1.06626;26512.2;2.58424;1.36533
20190621074051493_SVAKOV-R12_met.fits;1.06684;26503.4;2.26362;0.170667
20190621074054736_SVAKOV-R12_met.fits;1.3502;26510.7;9.70555;0.341333
20190621074109413_SVAKOV-R12_met.fits;1.09831;26471.2;3.67981;0.341333
20190621074111802_SVAKOV-R12_met.fits;1.0301;26503.4;3.54077;0.170667
20190621074040229_SVAKOV-R12_snap.fits;0.941802;26502;0.944342;0
20190621074148325_SVAKOV-R12_met.fits;1.12346;26525.4;4.03744;0.853333
20190621074152592_SVAKOV-R12_met.fits;1.3096;26509.3;8.61739;1.36533
20190621074158053_SVAKOV-R12_met.fits;1.20187;26488.8;4.81346;0.170667
20190621074215973_SVAKOV-R12_met.fits;1.09571;26518.1;2.56647;0.170667
20190621074219386_SVAKOV-R12_met.fits;1.30881;26503.4;6.2892;0.341333
20190621074140304_SVAKOV-R12_snap.fits;1.32734;26459.5;1.03915;0
20190621074243280_SVAKOV-R12_met.fits;1.22347;26475.6;4.57093;0.170667
20190621074312634_SVAKOV-R12_met.fits;1.12637;26477.1;2.74305;0.170667
20190621074326800_SVAKOV-R12_met.fits;1.09415;26487.3;3.29274;0.341333
20190621074240378_SVAKOV-R12_snap.fits;1.39971;26503.4;0.960191;0
20190621074410661_SVAKOV-R12_met.fits;1.15855;26519.5;3.10188;0.170667
20190621074413733_SVAKOV-R12_met.fits;1.06229;26502;2.19792;0.341333
20190621074340453_SVAKOV-R12_snap.fits;1.28081;26532.7;1.36793;0
20190621074443429_SVAKOV-R12_met.fits;1.15359;26500.5;3.33741;0.341333
20190621074440528_SVAKOV-R12_snap.fits;1.12761;26500.5;1.08778;0
20190621074605178_SVAKOV-R12_met.fits;1.11338;26499;4.28459;0.341333
20190621074615248_SVAKOV-R12_met.fits;1.19105;26502;3.32068;1.36533
20190621074540602_SVAKOV-R12_snap.fits;1.17556;26532.7;0.806467;0
20190621074656549_SVAKOV-R12_met.fits;1.09197;26509.3;4.54289;0.341333
20190621074720613_SVAKOV-R12_met.fits;1.19433;26500.5;3.07504;2.38933
20190621074640677_SVAKOV-R12_snap.fits;1.16212;26515.1;1.0187;0
20190621074750821_SVAKOV-R12_met.fits;1.30541;26510.7;8.77368;0.341333
20190621074817274_SVAKOV-R12_met.fits;1.27648;26494.6;4.83562;0.170667
20190621074833658_SVAKOV-R12_met.fits;1.1294;26499;2.28397;0.170667
20190621074740752_SVAKOV-R12_snap.fits;1.05318;26485.8;1.1307;0
20190621074902160_SVAKOV-R12_met.fits;1.27172;26493.2;7.75777;1.19467
20190621074906768_SVAKOV-R12_met.fits;1.39664;26518.1;3.99485;1.536
20190621074914448_SVAKOV-R12_met.fits;1.30062;26502;13.9873;0.341333
20190621074930149_SVAKOV-R12_met.fits;0.954188;26525.4;3.59536;0.512
20190621074840826_SVAKOV-R12_snap.fits;1.29837;26471.2;0.821859;0
20190621075001381_SVAKOV-R12_met.fits;1.31532;26504.9;4.12392;0.170667
20190621075008378_SVAKOV-R12_met.fits;1.10098;26515.1;2.23764;1.19467
20190621074940901_SVAKOV-R12_snap.fits;1.33781;26475.6;0.912032;0
20190621075052752_SVAKOV-R12_met.fits;1.19755;26506.3;2.87268;0.341333
20190621075132176_SVAKOV-R12_met.fits;1.17275;26494.6;2.62251;0.341333
20190621075040976_SVAKOV-R12_snap.fits;0.992017;26488.8;0.775699;0
20190621075139173_SVAKOV-R12_met.fits;1.29933;26488.8;2.61773;0.170667
20190621075204944_SVAKOV-R12_met.fits;1.0506;26513.7;9.73023;0.512
20190621075212282_SVAKOV-R12_met.fits;1.2997;26509.3;5.31182;0.341333
20190621075217402_SVAKOV-R12_met.fits;0.90644;26507.8;2.49845;0.170667
20190621075219450_SVAKOV-R12_met.fits;1.01231;26510.7;2.85849;0.170667
20190621075227984_SVAKOV-R12_met.fits;1.11502;26507.8;2.30802;0.170667
20190621075234128_SVAKOV-R12_met.fits;1.24461;26502;4.44177;0.170667
20190621075141050_SVAKOV-R12_snap.fits;1.27981;26463.9;1.19684;0
20190621075302629_SVAKOV-R12_met.fits;1.3017;26488.8;2.87066;0.512
20190621075309626_SVAKOV-R12_met.fits;1.06557;26513.7;2.87298;0.170667
20190621075330448_SVAKOV-R12_met.fits;1.03637;26484.4;2.14294;0.170667
20190621075241125_SVAKOV-R12_snap.fits;1.1448;26459.5;1.02385;0
20190621075341541_SVAKOV-R12_met.fits;1.40231;26482.9;5.79943;0.341333
20190621075341200_SVAKOV-R12_snap.fits;1.32046;26541.5;1.19473;0
20190621075441274_SVAKOV-R12_met.fits;1.07454;26487.3;4.42858;0.170667
20190621075453050_SVAKOV-R12_met.fits;0.941168;26504.9;2.8883;0.170667
20190621075517456_SVAKOV-R12_met.fits;1.46922;26513.7;2.99688;0.170667
20190621075441274_SVAKOV-R12_snap.fits;1.32885;26452.1;1.20391;0
20190621075537936_SVAKOV-R12_met.fits;1.06224;26496.1;2.13489;0.170667
20190621075549882_SVAKOV-R12_met.fits;1.20296;26496.1;2.72067;0.170667
20190621075607120_SVAKOV-R12_met.fits;1.30957;26493.2;2.66321;0.341333
20190621075541349_SVAKOV-R12_snap.fits;1.36392;26519.5;1.19641;0
20190621075641424_SVAKOV-R12_snap.fits;1.15282;26465.3;1.09903;0
20190621075741498_SVAKOV-R12_snap.fits;1.22274;26512.2;1.17063;0
20190621075841573_SVAKOV-R12_snap.fits;1.29895;26481.4;1.0934;0
20190621075941648_SVAKOV-R12_snap.fits;1.04029;26462.4;0.999368;0
