# file name; noise; peak f.; mag.; duration
20190621195653029_SVAKOV-R12_met.fits;1.47368;26481.4;6.95148;0.341333
20190621195712144_SVAKOV-R12_met.fits;1.16974;26472.7;3.0681;0.170667
20190621195823653_SVAKOV-R12_met.fits;1.71378;26485.8;6.30239;0.341333
20190621195827920_SVAKOV-R12_met.fits;1.40879;26496.1;5.75571;0.512
20190621200030458_SVAKOV-R12_met.fits;1.08992;26484.4;3.34416;0.170667
20190621200048890_SVAKOV-R12_met.fits;1.19082;26503.4;3.87111;0.170667
20190621200051621_SVAKOV-R12_met.fits;1.38978;26487.3;4.35896;0.170667
20190621200035408_SVAKOV-R12_snap.fits;1.21103;26526.9;1.09406;0
20190621200135482_SVAKOV-R12_snap.fits;1.5743;26478.5;1.40525;0
20190621200311738_SVAKOV-R12_met.fits;1.57714;26480;4.44392;0.341333
20190621200315834_SVAKOV-R12_met.fits;1.95906;26475.6;4.26787;0.341333
20190621200235557_SVAKOV-R12_snap.fits;1.42962;26541.5;1.16145;0
20190621200335632_SVAKOV-R12_snap.fits;1.71568;26485.8;1.41256;0
20190621200435706_SVAKOV-R12_snap.fits;1.27274;26541.5;1.23491;0
20190621200541754_SVAKOV-R12_met.fits;1.55537;26506.3;3.50406;0.170667
20190621200612986_SVAKOV-R12_met.fits;1.15843;26507.8;2.36401;0.170667
20190621200617765_SVAKOV-R12_met.fits;1.36899;26519.5;3.19775;0.341333
20190621200535781_SVAKOV-R12_snap.fits;1.57322;26452.1;1.68956;0
20190621200635856_SVAKOV-R12_snap.fits;1.87626;26543;1.37802;0
20190621200735930_SVAKOV-R12_snap.fits;1.85634;26515.1;1.41232;0
20190621200850000_SVAKOV-R12_met.fits;1.29189;26496.1;3.10035;0.170667
20190621200836005_SVAKOV-R12_snap.fits;1.47963;26538.6;0.86855;0
20190621201018405_SVAKOV-R12_met.fits;1.8028;26496.1;5.20908;0.170667
20190621200936080_SVAKOV-R12_snap.fits;1.46707;26481.4;1.0136;0
20190621201036154_SVAKOV-R12_snap.fits;1.65076;26482.9;1.10254;0
20190621201136229_SVAKOV-R12_snap.fits;1.30821;26510.7;1.24545;0
20190621201247738_SVAKOV-R12_met.fits;1.24877;26503.4;12.8057;0.512
20190621201313168_SVAKOV-R12_met.fits;1.473;26512.2;3.70113;0.341333
20190621201236304_SVAKOV-R12_snap.fits;1.52179;26499;1.21114;0
20190621201431504_SVAKOV-R12_met.fits;1.72653;26493.2;4.09932;0.341333
20190621201336378_SVAKOV-R12_snap.fits;1.55443;26477.1;1.23823;0
20190621201446181_SVAKOV-R12_met.fits;1.09129;26518.1;2.56938;0.170667
20190621201517072_SVAKOV-R12_met.fits;1.90271;26491.7;4.60455;0.170667
20190621201520314_SVAKOV-R12_met.fits;1.76405;26487.3;4.07241;0.341333
20190621201436453_SVAKOV-R12_snap.fits;1.72854;26460.9;1.38661;0
20190621201535845_SVAKOV-R12_met.fits;1.62871;26487.3;3.42079;0.341333
20190621201536528_SVAKOV-R12_snap.fits;1.43343;26488.8;1.21557;0
20190621201716538_SVAKOV-R12_met.fits;1.50215;26485.8;10.6632;0.341333
20190621201636602_SVAKOV-R12_snap.fits;1.43485;26519.5;1.30633;0
20190621201736677_SVAKOV-R12_snap.fits;1.54229;26453.6;1.68699;0
20190621201851941_SVAKOV-R12_met.fits;1.69067;26502;3.73227;0.170667
20190621201836752_SVAKOV-R12_snap.fits;1.6285;26449.2;1.65825;0
20190621201936826_SVAKOV-R12_snap.fits;1.48322;26513.7;1.06691;0
20190621202106938_SVAKOV-R12_met.fits;1.3022;26481.4;11.2186;0.682667
20190621202116325_SVAKOV-R12_met.fits;1.60311;26482.9;3.2919;0.170667
20190621202036901_SVAKOV-R12_snap.fits;2.03438;26475.6;1.81545;0
20190621202150458_SVAKOV-R12_met.fits;1.2869;26502;2.66145;0.170667
20190621202206160_SVAKOV-R12_met.fits;1.21513;26471.2;2.47153;0.170667
20190621202136976_SVAKOV-R12_snap.fits;1.74833;26452.1;1.22926;0
20190621202325861_SVAKOV-R12_met.fits;1.53627;26463.9;3.86736;0.341333
20190621202237050_SVAKOV-R12_snap.fits;2.32852;26484.4;2.1756;0
20190621202351802_SVAKOV-R12_met.fits;1.63413;26475.6;3.54924;1.024
20190621202425424_SVAKOV-R12_met.fits;1.72491;26503.4;6.20376;0.341333
20190621202337125_SVAKOV-R12_snap.fits;1.80407;26469.7;1.76022;0
20190621202437200_SVAKOV-R12_snap.fits;1.3374;26490.2;0.959088;0
20190621202537274_SVAKOV-R12_snap.fits;1.39724;26534.2;1.4341;0
20190621202643664_SVAKOV-R12_met.fits;1.487;26507.8;3.03303;0.341333
20190621202637349_SVAKOV-R12_snap.fits;1.25157;26540;1.36781;0
20190621202813264_SVAKOV-R12_met.fits;1.39873;26496.1;3.4603;0.170667
20190621202828112_SVAKOV-R12_met.fits;1.45482;26487.3;3.45923;0.341333
20190621202737424_SVAKOV-R12_snap.fits;1.45423;26545.9;1.13035;0
20190621202841936_SVAKOV-R12_met.fits;1.40959;26504.9;7.84199;0.512
20190621202925968_SVAKOV-R12_met.fits;1.06339;26488.8;4.83073;0.170667
20190621202837498_SVAKOV-R12_snap.fits;1.64525;26460.9;1.18492;0
20190621202955493_SVAKOV-R12_met.fits;1.18823;26465.3;3.13149;0.341333
20190621202937573_SVAKOV-R12_snap.fits;1.38485;26481.4;1.15154;0
20190621203106661_SVAKOV-R12_met.fits;0.972133;26460.9;2.60296;0.341333
20190621203116560_SVAKOV-R12_met.fits;1.34297;26465.3;2.73589;0.170667
20190621203037648_SVAKOV-R12_snap.fits;1.3161;26488.8;1.52095;0
20190621203230970_SVAKOV-R12_met.fits;1.24521;26472.7;2.66044;0.170667
20190621203233530_SVAKOV-R12_met.fits;1.63318;26503.4;3.99035;0.341333
20190621203137722_SVAKOV-R12_snap.fits;1.26588;26518.1;0.800624;0
20190621203244282_SVAKOV-R12_met.fits;1.33452;26485.8;14.2015;0.853333
20190621203307493_SVAKOV-R12_met.fits;1.37531;26496.1;4.15831;0.170667
20190621203311077_SVAKOV-R12_met.fits;1.37116;26499;2.9919;0.512
20190621203317733_SVAKOV-R12_met.fits;1.27849;26497.6;34.5722;1.36533
20190621203237797_SVAKOV-R12_snap.fits;1.31746;26507.8;1.08187;0
20190621203350501_SVAKOV-R12_met.fits;1.46738;26488.8;5.71017;0.170667
20190621203337872_SVAKOV-R12_snap.fits;1.23897;26522.5;1.04347;0
20190621203453818_SVAKOV-R12_met.fits;1.31213;26472.7;3.46636;0.170667
20190621203505936_SVAKOV-R12_met.fits;1.232;26487.3;6.12257;0.341333
20190621203437946_SVAKOV-R12_snap.fits;1.70022;26506.3;1.42515;0
20190621203626661_SVAKOV-R12_met.fits;1.33685;26504.9;3.94627;0.170667
20190621203538021_SVAKOV-R12_snap.fits;1.50408;26459.5;1.2492;0
20190621203706597_SVAKOV-R12_met.fits;1.23918;26487.3;6.89396;0.341333
20190621203709498_SVAKOV-R12_met.fits;1.20263;26493.2;3.5424;0.170667
20190621203638096_SVAKOV-R12_snap.fits;1.62593;26466.8;1.14869;0
20190621203830053_SVAKOV-R12_met.fits;1.19425;26459.5;8.10759;0.341333
20190621203738170_SVAKOV-R12_snap.fits;1.5534;26471.2;1.06025;0
20190621203856506_SVAKOV-R12_met.fits;1.33616;26538.6;2.89834;0.341333
20190621203912208_SVAKOV-R12_met.fits;1.34947;26484.4;3.24021;0.170667
20190621203926544_SVAKOV-R12_met.fits;1.24945;26482.9;2.99104;0.170667
20190621203838245_SVAKOV-R12_snap.fits;1.72395;26491.7;1.55776;0
20190621203940880_SVAKOV-R12_met.fits;1.2954;26493.2;3.61422;0.170667
20190621204031226_SVAKOV-R12_met.fits;1.40464;26481.4;4.56734;0.170667
20190621203938320_SVAKOV-R12_snap.fits;1.25583;26529.8;1.25632;0
20190621204046928_SVAKOV-R12_met.fits;1.04065;26490.2;4.11511;0.170667
20190621204106384_SVAKOV-R12_met.fits;1.2709;26502;3.78911;0.512
20190621204134373_SVAKOV-R12_met.fits;1.15104;26545.9;2.91362;0.170667
20190621204038394_SVAKOV-R12_snap.fits;1.11273;26481.4;0.842385;0
20190621204158949_SVAKOV-R12_met.fits;1.21987;26471.2;2.45616;0.853333
20190621204230010_SVAKOV-R12_met.fits;1.31913;26490.2;2.68139;1.536
20190621204138469_SVAKOV-R12_snap.fits;1.264;26494.6;1.48725;0
20190621204238544_SVAKOV-R12_snap.fits;1.43914;26510.7;1.42869;0
20190621204411386_SVAKOV-R12_met.fits;1.19971;26485.8;4.75393;0.341333
20190621204425893_SVAKOV-R12_met.fits;1.21722;26472.7;2.83954;0.170667
20190621204338618_SVAKOV-R12_snap.fits;1.59404;26521;1.49672;0
20190621204457978_SVAKOV-R12_met.fits;1.16554;26481.4;3.63391;0.341333
20190621204525285_SVAKOV-R12_met.fits;1.18756;26502;2.70301;0.170667
20190621204438693_SVAKOV-R12_snap.fits;1.33531;26452.1;1.41223;0
20190621204601808_SVAKOV-R12_met.fits;1.44705;26475.6;7.58171;0.341333
20190621204616144_SVAKOV-R12_met.fits;1.35183;26472.7;3.22945;0.341333
20190621204538768_SVAKOV-R12_snap.fits;1.22469;26512.2;1.10523;0
20190621204721680_SVAKOV-R12_met.fits;1.07399;26481.4;3.1537;0.170667
20190621204638842_SVAKOV-R12_snap.fits;1.24394;26506.3;0.940115;0
20190621204801445_SVAKOV-R12_met.fits;1.30253;26488.8;2.83955;0.512
20190621204738917_SVAKOV-R12_snap.fits;1.44529;26509.3;1.44395;0
20190621204850938_SVAKOV-R12_met.fits;1.25865;26506.3;4.08342;1.19467
20190621204838992_SVAKOV-R12_snap.fits;1.23357;26512.2;0.96918;0
20190621204956645_SVAKOV-R12_met.fits;1.44627;26497.6;3.24079;0.170667
20190621205020709_SVAKOV-R12_met.fits;1.20126;26485.8;3.90064;0.170667
20190621204939066_SVAKOV-R12_snap.fits;1.15539;26513.7;1.40241;0
20190621205047162_SVAKOV-R12_met.fits;1.15875;26480;2.37707;0.341333
20190621205101157_SVAKOV-R12_met.fits;1.20562;26469.7;2.97002;0.341333
20190621205108666_SVAKOV-R12_met.fits;1.16247;26485.8;2.37788;0.341333
20190621205039141_SVAKOV-R12_snap.fits;1.47629;26460.9;1.0972;0
20190621205146554_SVAKOV-R12_met.fits;1.22026;26480;5.14002;0.341333
20190621205139216_SVAKOV-R12_snap.fits;1.27212;26488.8;1.31284;0
20190621205256869_SVAKOV-R12_met.fits;1.63839;26487.3;4.52898;0.341333
20190621205310522_SVAKOV-R12_met.fits;1.31589;26496.1;3.551;0.341333
20190621205239290_SVAKOV-R12_snap.fits;1.26441;26480;1.56324;0
20190621205349093_SVAKOV-R12_met.fits;2.10366;26482.9;5.7191;0.341333
20190621205339365_SVAKOV-R12_snap.fits;1.74978;26496.1;1.32747;0
20190621205534224_SVAKOV-R12_met.fits;1.39892;26471.2;4.99888;0.170667
20190621205439440_SVAKOV-R12_snap.fits;1.66157;26540;1.40279;0
20190621205539514_SVAKOV-R12_snap.fits;1.32466;26491.7;1.06959;0
20190621205639589_SVAKOV-R12_snap.fits;1.84289;26500.5;2.00633;0
20190621205739664_SVAKOV-R12_snap.fits;1.54576;26453.6;1.84705;0
20190621205839738_SVAKOV-R12_snap.fits;1.88821;26475.6;1.45568;0
20190621205939813_SVAKOV-R12_snap.fits;1.52985;26534.2;1.22984;0
