# file name; noise; peak f.; mag.; duration
20190620235658661_SVAKOV-R12_met.fits;1.93879;26515.1;4.68154;0.341333
20190620235724261_SVAKOV-R12_met.fits;2.1856;26485.8;8.0943;0.341333
20190620235731258_SVAKOV-R12_met.fits;1.80164;26510.7;4.09085;0.170667
20190620235844474_SVAKOV-R12_met.fits;2.18981;26506.3;6.61285;0.170667
20190620235935162_SVAKOV-R12_met.fits;2.7376;26497.6;11.8245;0.341333
20190621000005882_SVAKOV-R12_snap.fits;1.7784;26481.4;1.57774;0
20190621000112954_SVAKOV-R12_met.fits;1.77646;26496.1;33.8809;0.512
20190621000127120_SVAKOV-R12_met.fits;1.95334;26506.3;5.30428;0.341333
20190621000105957_SVAKOV-R12_snap.fits;2.23875;26469.7;2.78123;0
20190621000204154_SVAKOV-R12_met.fits;2.65013;26471.2;8.57971;0.170667
20190621000300986_SVAKOV-R12_met.fits;2.51044;26507.8;6.25629;0.853333
20190621000206032_SVAKOV-R12_snap.fits;2.12872;26519.5;2.14439;0
20190621000306106_SVAKOV-R12_snap.fits;2.73723;26528.3;3.69306;0
20190621000406181_SVAKOV-R12_snap.fits;2.13976;26500.5;2.41474;0
20190621000600016_SVAKOV-R12_met.fits;2.47539;26519.5;17.0985;0.341333
20190621000506256_SVAKOV-R12_snap.fits;2.34107;26453.6;1.97603;0
20190621000606330_SVAKOV-R12_snap.fits;1.85256;26478.5;1.14018;0
20190621000802554_SVAKOV-R12_met.fits;1.98716;26477.1;6.07151;0.341333
20190621000706405_SVAKOV-R12_snap.fits;3.21425;26507.8;2.68528;0
20190621000843856_SVAKOV-R12_met.fits;2.49965;26481.4;7.19938;0.170667
20190621000847440_SVAKOV-R12_met.fits;2.29672;26513.7;21.4999;10.0693
20190621000806480_SVAKOV-R12_snap.fits;2.88102;26507.8;2.17634;0
20190621000935738_SVAKOV-R12_met.fits;2.16324;26502;13.4079;0.341333
20190621000906554_SVAKOV-R12_snap.fits;1.86599;26547.4;1.61754;0
20190621001016186_SVAKOV-R12_met.fits;1.52656;26475.6;7.5762;0.170667
20190621001023696_SVAKOV-R12_met.fits;2.339;26478.5;7.43707;0.341333
20190621001042640_SVAKOV-R12_met.fits;1.78942;26478.5;4.59345;0.170667
20190621001006629_SVAKOV-R12_snap.fits;2.00028;26547.4;2.24427;0
20190621001107898_SVAKOV-R12_met.fits;2.05991;26504.9;5.53486;0.170667
20190621001140325_SVAKOV-R12_met.fits;2.10918;26503.4;5.65088;0.170667
20190621001106704_SVAKOV-R12_snap.fits;2.07156;26500.5;2.17594;0
20190621001229648_SVAKOV-R12_met.fits;2.54464;26488.8;7.77761;0.170667
20190621001246544_SVAKOV-R12_met.fits;1.77363;26506.3;3.59606;0.170667
20190621001252858_SVAKOV-R12_met.fits;2.10659;26499;4.7244;0.170667
20190621001255760_SVAKOV-R12_met.fits;2.21736;26509.3;4.51684;0.341333
20190621001206778_SVAKOV-R12_snap.fits;3.03439;26452.1;3.82369;0
20190621001304634_SVAKOV-R12_met.fits;1.9117;26507.8;9.41166;0.512
20190621001332794_SVAKOV-R12_met.fits;2.27105;26491.7;5.02548;0.170667
20190621001306853_SVAKOV-R12_snap.fits;1.87935;26488.8;1.92473;0
20190621001410682_SVAKOV-R12_met.fits;2.21819;26497.6;4.97862;0.170667
20190621001415632_SVAKOV-R12_met.fits;2.44504;26509.3;5.09064;0.170667
20190621001429285_SVAKOV-R12_met.fits;2.34479;26507.8;16.9645;0.512
20190621001432186_SVAKOV-R12_met.fits;1.90469;26525.4;4.06298;0.170667
20190621001406928_SVAKOV-R12_snap.fits;2.63994;26544.4;2.48274;0
20190621001558032_SVAKOV-R12_met.fits;2.06279;26449.2;13.5517;0.341333
20190621001507002_SVAKOV-R12_snap.fits;2.57604;26497.6;1.96381;0
20190621001607077_SVAKOV-R12_snap.fits;2.27915;26513.7;1.92478;0
20190621001707152_SVAKOV-R12_snap.fits;2.01639;26456.5;2.20869;0
20190621001855866_SVAKOV-R12_met.fits;2.31245;26482.9;8.71702;0.170667
20190621001807226_SVAKOV-R12_snap.fits;1.90499;26491.7;1.83979;0
20190621001917541_SVAKOV-R12_met.fits;1.70325;26478.5;4.99946;0.170667
20190621001955770_SVAKOV-R12_met.fits;2.25573;26503.4;5.3165;0.512
20190621001907301_SVAKOV-R12_snap.fits;2.04382;26488.8;2.48104;0
20190621002010448_SVAKOV-R12_met.fits;2.11655;26504.9;5.18531;0.341333
20190621002027002_SVAKOV-R12_met.fits;1.76776;26503.4;5.62996;0.170667
20190621002050213_SVAKOV-R12_met.fits;2.52019;26534.2;5.23302;0.170667
20190621002057210_SVAKOV-R12_met.fits;2.28637;26502;5.96414;0.341333
20190621002007376_SVAKOV-R12_snap.fits;2.14157;26463.9;1.67354;0
20190621002107450_SVAKOV-R12_snap.fits;1.99607;26460.9;1.83218;0
20190621002207525_SVAKOV-R12_snap.fits;1.96134;26490.2;1.51892;0
20190621002343610_SVAKOV-R12_met.fits;2.01193;26488.8;5.51375;0.512
20190621002307600_SVAKOV-R12_snap.fits;2.25217;26455.1;1.9685;0
20190621002410576_SVAKOV-R12_met.fits;1.9879;26496.1;5.52717;0.170667
20190621002432762_SVAKOV-R12_met.fits;2.41903;26515.1;7.17916;0.341333
20190621002502970_SVAKOV-R12_met.fits;2.32536;26502;5.31738;0.170667
20190621002407674_SVAKOV-R12_snap.fits;2.31613;26460.9;1.7898;0
20190621002533690_SVAKOV-R12_met.fits;2.5416;26496.1;14.6543;0.341333
20190621002507749_SVAKOV-R12_snap.fits;1.88934;26478.5;2.37728;0
20190621002635813_SVAKOV-R12_met.fits;2.00032;26509.3;7.5902;0.170667
20190621002640080_SVAKOV-R12_met.fits;1.67718;26463.9;3.57567;1.87733
20190621002607824_SVAKOV-R12_snap.fits;2.07187;26485.8;2.95286;0
20190621002710458_SVAKOV-R12_met.fits;2.25605;26506.3;5.63648;0.170667
20190621002707898_SVAKOV-R12_snap.fits;2.0278;26463.9;1.68361;0
20190621002817701_SVAKOV-R12_met.fits;2.3922;26468.3;5.06417;2.048
20190621002859856_SVAKOV-R12_met.fits;2.09408;26487.3;34.4892;0.512
20190621002807973_SVAKOV-R12_snap.fits;2.25756;26460.9;1.60704;0
20190621002908048_SVAKOV-R12_snap.fits;1.67679;26459.5;1.43569;0
20190621003008122_SVAKOV-R12_snap.fits;2.73272;26502;2.12619;0
20190621003108197_SVAKOV-R12_snap.fits;2.45843;26494.6;1.71727;0
20190621003208272_SVAKOV-R12_snap.fits;1.94599;26494.6;1.41381;0
20190621003322682_SVAKOV-R12_met.fits;2.36617;26493.2;7.55791;0.341333
20190621003336848_SVAKOV-R12_met.fits;2.04077;26518.1;5.25999;0.170667
20190621003308346_SVAKOV-R12_snap.fits;2.00998;26541.5;2.07723;0
20190621003435216_SVAKOV-R12_met.fits;2.0722;26525.4;9.42951;0.512
20190621003408421_SVAKOV-R12_snap.fits;2.68786;26510.7;2.26384;0
20190621003512250_SVAKOV-R12_met.fits;2.66594;26469.7;9.06073;0.341333
20190621003508496_SVAKOV-R12_snap.fits;2.34301;26493.2;1.94376;0
20190621003558330_SVAKOV-R12_met.fits;1.86318;26509.3;4.98975;7.168
20190621003608570_SVAKOV-R12_snap.fits;2.82841;26477.1;2.43459;0
20190621003726224_SVAKOV-R12_met.fits;2.7002;26509.3;6.45894;0.341333
20190621003708645_SVAKOV-R12_snap.fits;1.91018;26459.5;1.7335;0
20190621003824080_SVAKOV-R12_met.fits;2.14671;26499;4.99061;0.341333
20190621003808720_SVAKOV-R12_snap.fits;2.38242;26543;1.34301;0
20190621003907600_SVAKOV-R12_met.fits;1.98936;26491.7;6.28088;0.341333
20190621003908794_SVAKOV-R12_snap.fits;2.36954;26452.1;2.32685;0
20190621004039077_SVAKOV-R12_met.fits;2.005;26484.4;6.65356;0.341333
20190621004008869_SVAKOV-R12_snap.fits;2.14863;26507.8;1.84554;0
20190621004108944_SVAKOV-R12_snap.fits;2.62543;26507.8;2.11616;0
20190621004209018_SVAKOV-R12_snap.fits;2.42653;26537.1;2.54727;0
20190621004328549_SVAKOV-R12_met.fits;2.65344;26497.6;12.4747;0.341333
20190621004309093_SVAKOV-R12_snap.fits;2.15354;26469.7;2.07785;0
20190621004408314_SVAKOV-R12_met.fits;2.58966;26506.3;13.008;0.341333
20190621004409168_SVAKOV-R12_snap.fits;2.33503;26496.1;2.40663;0
20190621004529210_SVAKOV-R12_met.fits;2.27543;26510.7;12.9404;0.682667
20190621004550885_SVAKOV-R12_met.fits;1.70105;26494.6;5.80795;0.170667
20190621004556176_SVAKOV-R12_met.fits;2.34479;26491.7;10.5784;0.512
20190621004509242_SVAKOV-R12_snap.fits;2.0783;26472.7;2.25557;0
20190621004609317_SVAKOV-R12_snap.fits;2.21348;26547.4;1.63762;0
20190621004802640_SVAKOV-R12_met.fits;1.74562;26491.7;4.99621;0.170667
20190621004709392_SVAKOV-R12_snap.fits;1.91853;26525.4;1.59537;0
20190621004827386_SVAKOV-R12_met.fits;2.14922;26450.7;7.70162;0.341333
20190621004809466_SVAKOV-R12_snap.fits;2.1501;26472.7;1.42957;0
20190621004941456_SVAKOV-R12_met.fits;2.14561;26468.3;7.79088;0.341333
20190621004909541_SVAKOV-R12_snap.fits;2.38735;26484.4;1.87912;0
20190621005009616_SVAKOV-R12_snap.fits;1.9829;26491.7;1.67034;0
20190621005140581_SVAKOV-R12_met.fits;2.3244;26474.1;7.51534;0.341333
20190621005109690_SVAKOV-R12_snap.fits;2.43524;26471.2;2.49573;0
20190621005254992_SVAKOV-R12_met.fits;2.28101;26496.1;6.9276;0.170667
20190621005259770_SVAKOV-R12_met.fits;2.33307;26493.2;5.99523;0.170667
20190621005209765_SVAKOV-R12_snap.fits;1.90953;26537.1;1.89788;0
20190621005310181_SVAKOV-R12_met.fits;2.03132;26490.2;24.9179;0.341333
20190621005317178_SVAKOV-R12_met.fits;1.76656;26496.1;19.7335;0.512
20190621005309840_SVAKOV-R12_snap.fits;2.14945;26526.9;1.77503;0
20190621005409914_SVAKOV-R12_snap.fits;2.22193;26471.2;1.59568;0
20190621005522618_SVAKOV-R12_met.fits;1.93611;26469.7;3.90621;0.170667
20190621005509989_SVAKOV-R12_snap.fits;1.86994;26537.1;1.83813;0
20190621005610064_SVAKOV-R12_snap.fits;2.31335;26506.3;2.48391;0
20190621005710138_SVAKOV-R12_snap.fits;1.91932;26543;2.11689;0
20190621005810213_SVAKOV-R12_snap.fits;2.42211;26529.8;2.28166;0
20190621005910288_SVAKOV-R12_snap.fits;2.5174;26507.8;2.73868;0
