# file name; noise; peak f.; mag.; duration
20190621035719824_SVAKOV-R12_met.fits;1.49485;26493.2;8.33449;0.170667
20190621035753104_SVAKOV-R12_met.fits;1.33463;26518.1;2.85838;0.170667
20190621035755834_SVAKOV-R12_met.fits;1.43402;26513.7;5.8316;0.853333
20190621035823482_SVAKOV-R12_met.fits;1.46107;26494.6;5.36039;0.853333
20190621035836453_SVAKOV-R12_met.fits;1.54729;26496.1;3.49335;0.170667
20190621035851130_SVAKOV-R12_met.fits;1.60296;26477.1;10.4395;0.341333
20190621035904954_SVAKOV-R12_met.fits;1.49326;26494.6;5.47104;0.170667
20190621035916901_SVAKOV-R12_met.fits;1.54683;26482.9;3.69562;0.170667
20190621035948645_SVAKOV-R12_met.fits;1.6397;26512.2;10.0589;0.170667
20190621035950864_SVAKOV-R12_met.fits;1.70423;26521;4.4699;0.341333
20190621035955984_SVAKOV-R12_met.fits;1.65689;26519.5;6.08233;0.170667
20190621040026192_SVAKOV-R12_met.fits;1.3195;26503.4;2.94185;0.341333
20190621040038309_SVAKOV-R12_met.fits;1.24052;26531.2;3.95476;0.170667
20190621040044965_SVAKOV-R12_met.fits;1.64226;26503.4;3.54541;0.341333
20190621040053669_SVAKOV-R12_met.fits;1.20012;26503.4;2.75068;0.341333
20190621040109029_SVAKOV-R12_met.fits;1.28183;26502;13.5823;0.512
20190621040118416_SVAKOV-R12_met.fits;1.48314;26515.1;5.90544;0.170667
20190621040023802_SVAKOV-R12_snap.fits;1.5225;26490.2;0.991096;0
20190621040141285_SVAKOV-R12_met.fits;1.67396;26468.3;3.87342;0.170667
20190621040214906_SVAKOV-R12_met.fits;1.71593;26516.6;4.60288;0.170667
20190621040123877_SVAKOV-R12_snap.fits;1.54699;26487.3;0.989792;0
20190621040223952_SVAKOV-R12_met.fits;1.60432;26494.6;5.21678;0.170667
20190621040312592_SVAKOV-R12_met.fits;1.50531;26490.2;3.35965;4.26667
20190621040223952_SVAKOV-R12_snap.fits;1.45604;26453.6;1.3613;0
20190621040331536_SVAKOV-R12_met.fits;1.3632;26516.6;5.40662;1.36533
20190621040335802_SVAKOV-R12_met.fits;1.30514;26500.5;3.49821;0.170667
20190621040407034_SVAKOV-R12_met.fits;1.16039;26506.3;6.64815;0.341333
20190621040324026_SVAKOV-R12_snap.fits;1.42195;26510.7;1.3031;0
20190621040422053_SVAKOV-R12_met.fits;1.50827;26490.2;3.04517;0.170667
20190621040440144_SVAKOV-R12_met.fits;1.43355;26502;5.16286;0.170667
20190621040457381_SVAKOV-R12_met.fits;1.56114;26509.3;3.87636;0.512
20190621040424101_SVAKOV-R12_snap.fits;1.31166;26512.2;4.57543;0
20190621040522128_SVAKOV-R12_met.fits;1.24565;26512.2;11.2352;0.512
20190621040533050_SVAKOV-R12_met.fits;1.3211;26497.6;6.34911;0.170667
20190621040546021_SVAKOV-R12_met.fits;1.49688;26503.4;4.10999;0.170667
20190621040550629_SVAKOV-R12_met.fits;1.63289;26478.5;8.04929;0.341333
20190621040618277_SVAKOV-R12_met.fits;1.26295;26507.8;2.87064;0.170667
20190621040524176_SVAKOV-R12_snap.fits;1.38507;26509.3;1.4697;0
20190621040626640_SVAKOV-R12_met.fits;1.46966;26487.3;5.15234;0.341333
20190621040649850_SVAKOV-R12_met.fits;0.896925;26459.5;1.89311;0.682667
20190621040701626_SVAKOV-R12_met.fits;1.57447;26488.8;8.67715;0.341333
20190621040624250_SVAKOV-R12_snap.fits;1.43481;26519.5;2.51092;0
20190621040722448_SVAKOV-R12_met.fits;1.48182;26513.7;5.22445;0.170667
20190621040732517_SVAKOV-R12_met.fits;1.28682;26487.3;2.81101;1.87733
20190621040739173_SVAKOV-R12_met.fits;1.39094;26497.6;21.6735;0.512
20190621040724325_SVAKOV-R12_snap.fits;1.47554;26532.7;1.73811;0
20190621040839077_SVAKOV-R12_met.fits;1.57986;26491.7;9.71175;0.341333
20190621040824400_SVAKOV-R12_snap.fits;1.32189;26540;1.14623;0
20190621040920890_SVAKOV-R12_met.fits;1.92275;26515.1;6.92357;0.341333
20190621040927546_SVAKOV-R12_met.fits;1.40164;26503.4;3.83485;0.341333
20190621040934032_SVAKOV-R12_met.fits;1.52264;26491.7;6.44147;0.512
20190621040945978_SVAKOV-R12_met.fits;1.48774;26504.9;4.25193;1.36533
20190621040924474_SVAKOV-R12_snap.fits;1.14248;26519.5;1.08232;0
20190621041021818_SVAKOV-R12_met.fits;1.34943;26519.5;9.48567;0.341333
20190621041042981_SVAKOV-R12_met.fits;1.84845;26494.6;4.25168;0.170667
20190621041052026_SVAKOV-R12_met.fits;1.42118;26472.7;3.8638;0.170667
20190621041101072_SVAKOV-R12_met.fits;1.72612;26506.3;4.28372;0.170667
20190621041024549_SVAKOV-R12_snap.fits;1.58783;26458;1.74739;0
20190621041209338_SVAKOV-R12_met.fits;1.36991;26499;4.37381;0.341333
20190621041124624_SVAKOV-R12_snap.fits;1.40276;26488.8;1.2266;0
20190621041243130_SVAKOV-R12_met.fits;1.21497;26509.3;4.16276;0.170667
20190621041224698_SVAKOV-R12_snap.fits;1.46784;26491.7;1.38324;0
20190621041322384_SVAKOV-R12_met.fits;1.70531;26494.6;3.76798;0.341333
20190621041341498_SVAKOV-R12_met.fits;1.21867;26507.8;8.15074;1.36533
20190621041412730_SVAKOV-R12_met.fits;1.03798;26491.7;2.41552;0.170667
20190621041420581_SVAKOV-R12_met.fits;1.38513;26491.7;2.94898;0.170667
20190621041324773_SVAKOV-R12_snap.fits;1.38471;26496.1;1.38989;0
20190621041429626_SVAKOV-R12_met.fits;1.33465;26516.6;9.22688;0.341333
20190621041435770_SVAKOV-R12_met.fits;1.54943;26449.2;3.36652;0.170667
20190621041424848_SVAKOV-R12_snap.fits;1.46525;26547.4;1.14624;0
20190621041542501_SVAKOV-R12_met.fits;1.88442;26534.2;7.90877;0.170667
20190621041524922_SVAKOV-R12_snap.fits;1.1567;26485.8;1.23248;0
20190621041639674_SVAKOV-R12_met.fits;1.42992;26506.3;12.2772;0.512
20190621041647525_SVAKOV-R12_met.fits;2.03391;26493.2;4.67917;1.19467
20190621041718245_SVAKOV-R12_met.fits;1.65435;26497.6;5.01786;0.341333
20190621041624997_SVAKOV-R12_snap.fits;1.56887;26494.6;1.18088;0
20190621041814565_SVAKOV-R12_met.fits;1.3624;26540;3.07522;1.19467
20190621041725072_SVAKOV-R12_snap.fits;1.52845;26537.1;1.24304;0
20190621041825146_SVAKOV-R12_snap.fits;1.54862;26500.5;1.05976;0
20190621041925221_SVAKOV-R12_snap.fits;1.44434;26537.1;1.33252;0
20190621042037925_SVAKOV-R12_met.fits;1.52612;26481.4;4.43552;0.170667
20190621042112570_SVAKOV-R12_met.fits;1.41055;26510.7;3.3385;0.170667
20190621042025296_SVAKOV-R12_snap.fits;1.55128;26512.2;1.73199;0
20190621042204794_SVAKOV-R12_met.fits;1.14328;26499;2.49892;1.024
20190621042215205_SVAKOV-R12_met.fits;1.55975;26526.9;6.83729;0.512
20190621042125370_SVAKOV-R12_snap.fits;1.65193;26499;1.5927;0
20190621042248314_SVAKOV-R12_met.fits;1.50284;26499;3.44143;0.341333
20190621042259237_SVAKOV-R12_met.fits;1.16564;26519.5;2.43525;0.170667
20190621042307770_SVAKOV-R12_met.fits;1.37087;26493.2;4.20949;0.341333
20190621042225445_SVAKOV-R12_snap.fits;1.80126;26482.9;1.37719;0
20190621042348560_SVAKOV-R12_met.fits;1.39348;26497.6;3.46984;0.512
20190621042356922_SVAKOV-R12_met.fits;1.48708;26450.7;3.96505;0.170667
20190621042400677_SVAKOV-R12_met.fits;1.32561;26496.1;37.6105;1.024
20190621042417573_SVAKOV-R12_met.fits;1.53985;26478.5;3.37787;0.170667
20190621042325520_SVAKOV-R12_snap.fits;1.47125;26506.3;1.25537;0
20190621042440101_SVAKOV-R12_met.fits;1.22894;26518.1;4.80115;0.341333
20190621042425594_SVAKOV-R12_snap.fits;1.77441;26512.2;1.46715;0
20190621042552464_SVAKOV-R12_met.fits;1.66274;26493.2;16.7281;0.341333
20190621042558266_SVAKOV-R12_met.fits;1.40614;26485.8;3.13932;1.19467
20190621042525669_SVAKOV-R12_snap.fits;1.37229;26510.7;1.27683;0
20190621042652197_SVAKOV-R12_met.fits;1.48479;26512.2;4.41073;0.341333
20190621042654757_SVAKOV-R12_met.fits;1.497;26519.5;6.31628;0.170667
20190621042625744_SVAKOV-R12_snap.fits;1.63392;26494.6;1.39463;0
20190621042741178_SVAKOV-R12_met.fits;1.38532;26529.8;3.72629;0.170667
20190621042725818_SVAKOV-R12_snap.fits;1.61328;26471.2;1.07777;0
20190621042840229_SVAKOV-R12_met.fits;1.56098;26488.8;3.90842;2.38933
20190621042917605_SVAKOV-R12_met.fits;1.46964;26503.4;4.51344;1.024
20190621042825893_SVAKOV-R12_snap.fits;1.54564;26487.3;1.24646;0
20190621042953104_SVAKOV-R12_met.fits;1.17105;26526.9;2.53471;2.73067
20190621043008634_SVAKOV-R12_met.fits;1.66229;26497.6;11.2233;0.341333
20190621042925968_SVAKOV-R12_snap.fits;1.62954;26453.6;1.35125;0
20190621043021264_SVAKOV-R12_met.fits;1.55723;26506.3;4.9196;3.072
20190621043048570_SVAKOV-R12_met.fits;1.78372;26513.7;7.65451;0.341333
20190621043052154_SVAKOV-R12_met.fits;1.55334;26499;3.24477;0.170667
20190621043026042_SVAKOV-R12_snap.fits;1.40918;26484.4;1.51393;0
20190621043204005_SVAKOV-R12_met.fits;1.81805;26512.2;3.82785;0.170667
20190621043126117_SVAKOV-R12_snap.fits;1.85361;26482.9;1.89225;0
20190621043226874_SVAKOV-R12_met.fits;1.64814;26490.2;4.46515;0.170667
20190621043245136_SVAKOV-R12_met.fits;1.54718;26502;5.95514;0.341333
20190621043247866_SVAKOV-R12_met.fits;1.34241;26499;3.67067;1.87733
20190621043258618_SVAKOV-R12_met.fits;1.57804;26496.1;4.3671;0.170667
20190621043314661_SVAKOV-R12_met.fits;1.63475;26523.9;3.94849;0.170667
20190621043226192_SVAKOV-R12_snap.fits;1.95663;26510.7;1.68851;0
20190621043344357_SVAKOV-R12_met.fits;1.67786;26519.5;5.56429;0.512
20190621043326266_SVAKOV-R12_snap.fits;1.53053;26518.1;0.948835;0
20190621043457061_SVAKOV-R12_met.fits;1.4781;26494.6;10.8799;0.170667
20190621043504229_SVAKOV-R12_met.fits;1.45843;26518.1;2.97764;0.170667
20190621043512080_SVAKOV-R12_met.fits;1.30142;26507.8;3.86177;0.682667
20190621043426341_SVAKOV-R12_snap.fits;1.3074;26455.1;1.56897;0
20190621043537680_SVAKOV-R12_met.fits;1.76027;26518.1;5.75743;0.341333
20190621043553210_SVAKOV-R12_met.fits;1.93385;26502;3.90673;0.170667
20190621043602256_SVAKOV-R12_met.fits;1.86633;26543;5.36319;0.170667
20190621043615397_SVAKOV-R12_met.fits;1.35623;26503.4;7.20636;0.341333
20190621043526416_SVAKOV-R12_snap.fits;1.40922;26510.7;1.35695;0
20190621043703525_SVAKOV-R12_met.fits;1.33869;26513.7;3.04877;0.341333
20190621043626490_SVAKOV-R12_snap.fits;2.80829;26525.4;2.06803;0
20190621043757968_SVAKOV-R12_met.fits;1.8342;26496.1;4.23655;0.170667
20190621043808378_SVAKOV-R12_met.fits;1.51293;26507.8;4.18225;0.341333
20190621043820325_SVAKOV-R12_met.fits;1.79041;26499;3.60602;0.170667
20190621043726565_SVAKOV-R12_snap.fits;1.47792;26450.7;1.15407;0
20190621043826640_SVAKOV-R12_snap.fits;1.87432;26490.2;1.81589;0
20190621043933200_SVAKOV-R12_met.fits;1.844;26497.6;4.81668;1.024
20190621044009722_SVAKOV-R12_met.fits;1.78835;26528.3;4.97265;0.170667
20190621044015013_SVAKOV-R12_met.fits;1.45593;26507.8;4.64214;2.90133
20190621043926714_SVAKOV-R12_snap.fits;1.63344;26491.7;1.19373;0
20190621044029178_SVAKOV-R12_met.fits;1.69614;26519.5;4.84276;0.170667
20190621044117306_SVAKOV-R12_met.fits;1.35588;26496.1;9.05958;0.341333
20190621044026789_SVAKOV-R12_snap.fits;2.09549;26449.2;1.63137;0
20190621044215333_SVAKOV-R12_met.fits;1.94189;26480;4.17897;0.170667
20190621044126864_SVAKOV-R12_snap.fits;1.99984;26525.4;1.99477;0
20190621044237178_SVAKOV-R12_met.fits;2.03949;26529.8;5.72857;0.682667
20190621044243152_SVAKOV-R12_met.fits;1.50394;26485.8;4.31356;0.170667
20190621044300218_SVAKOV-R12_met.fits;2.53787;26528.3;15.543;0.512
20190621044307216_SVAKOV-R12_met.fits;1.65226;26519.5;3.54678;0.170667
20190621044226938_SVAKOV-R12_snap.fits;2.34616;26475.6;2.24073;0
20190621044345786_SVAKOV-R12_met.fits;1.40157;26502;3.42344;0.682667
20190621044401488_SVAKOV-R12_met.fits;1.96773;26484.4;6.51932;0.341333
20190621044412240_SVAKOV-R12_met.fits;1.3474;26488.8;14.4632;0.682667
20190621044327013_SVAKOV-R12_snap.fits;2.4418;26537.1;1.65383;0
20190621044429989_SVAKOV-R12_met.fits;1.46134;26507.8;6.15726;1.536
20190621044449274_SVAKOV-R12_met.fits;1.67126;26534.2;4.04354;0.170667
20190621044520506_SVAKOV-R12_met.fits;1.77129;26521;16.162;0.341333
20190621044427088_SVAKOV-R12_snap.fits;1.54991;26506.3;1.74024;0
20190621044542522_SVAKOV-R12_met.fits;2.04477;26496.1;8.0282;0.512
20190621044620752_SVAKOV-R12_met.fits;1.98268;26478.5;10.9065;2.38933
20190621044527162_SVAKOV-R12_snap.fits;1.80841;26500.5;1.83153;0
20190621044629456_SVAKOV-R12_met.fits;2.26933;26484.4;5.72037;0.682667
20190621044646181_SVAKOV-R12_met.fits;2.49792;26516.6;8.60547;1.36533
20190621044627237_SVAKOV-R12_snap.fits;1.72497;26459.5;1.87681;0
20190621044759056_SVAKOV-R12_met.fits;2.2073;26522.5;6.36636;0.512
20190621044811514_SVAKOV-R12_met.fits;2.46975;26500.5;8.6355;0.170667
20190621044727312_SVAKOV-R12_snap.fits;1.47363;26484.4;1.4922;0
20190621044841722_SVAKOV-R12_met.fits;2.38411;26493.2;6.9767;0.341333
20190621044908688_SVAKOV-R12_met.fits;2.23374;26507.8;6.12612;0.341333
20190621044827386_SVAKOV-R12_snap.fits;2.12319;26484.4;1.58946;0
20190621044938725_SVAKOV-R12_met.fits;1.70235;26496.1;4.58465;0.341333
20190621045014053_SVAKOV-R12_met.fits;1.91036;26496.1;8.08802;0.341333
20190621044927461_SVAKOV-R12_snap.fits;2.43943;26452.1;2.38393;0
20190621045123685_SVAKOV-R12_met.fits;1.82739;26513.7;12.7777;0.512
20190621045027536_SVAKOV-R12_snap.fits;1.37061;26484.4;1.71228;0
20190621045126074_SVAKOV-R12_met.fits;1.79486;26493.2;9.56247;0.512
20190621045159696_SVAKOV-R12_met.fits;1.58172;26503.4;3.89723;0.170667
20190621045223760_SVAKOV-R12_met.fits;1.83322;26482.9;4.50089;0.170667
20190621045127610_SVAKOV-R12_snap.fits;2.16683;26472.7;19.1925;0
20190621045225978_SVAKOV-R12_met.fits;2.16683;26472.7;19.1925;0.341333
20190621045236560_SVAKOV-R12_met.fits;1.29227;26523.9;2.71516;0.341333
20190621045227685_SVAKOV-R12_snap.fits;1.6767;26465.3;1.9513;0
20190621045327248_SVAKOV-R12_met.fits;1.92695;26504.9;4.11517;0.170667
20190621045333733_SVAKOV-R12_met.fits;2.58576;26507.8;6.04603;0.341333
20190621045350970_SVAKOV-R12_met.fits;2.65827;26509.3;6.56467;0.170667
20190621045327760_SVAKOV-R12_snap.fits;2.42879;26481.4;2.08646;0
20190621045436026_SVAKOV-R12_met.fits;2.15622;26521;4.66886;0.512
20190621045444560_SVAKOV-R12_met.fits;1.67363;26515.1;7.28562;0.341333
20190621045427834_SVAKOV-R12_snap.fits;1.64015;26519.5;1.27249;0
20190621045536954_SVAKOV-R12_met.fits;1.66171;26481.4;14.4389;0.682667
20190621045548560_SVAKOV-R12_met.fits;2.00934;26500.5;18.8297;0.341333
20190621045527909_SVAKOV-R12_snap.fits;1.83869;26450.7;1.39305;0
20190621045635152_SVAKOV-R12_met.fits;1.54389;26485.8;3.36988;0.170667
20190621045627984_SVAKOV-R12_snap.fits;2.29466;26450.7;1.56607;0
20190621045728058_SVAKOV-R12_snap.fits;2.24338;26544.4;1.72301;0
20190621045828133_SVAKOV-R12_snap.fits;1.38343;26519.5;1.55067;0
20190621045928208_SVAKOV-R12_snap.fits;1.99697;26535.6;1.6474;0
