#timestamp,LO_Frequency,Hit,StdDev 
1701792015.4,286047006.8,Y
1701792035.3,286047002.5,P
1701792055.1,286047002.6,N
1701792075.8,286047004.1,N
1701792095.7,286047003.6,N
1701792115.5,286047003.7,N
1701792135.3,286047003.3,N
1701792155.2,286047005.8,Y
1701792175.0,286047011.9,P
1701792175.9,286047002.2,N
1701792195.7,286047003.9,N
1701792215.6,286047003.2,N
1701792235.4,286047004.1,N
1701792255.2,286047004.1,N
1701792275.1,286047003.5,N
1701792276.0,286047003.5,N
1701792295.8,286047003.5,N
1701792315.7,286047005.1,N
1701792335.5,286047006.7,N
1701792355.3,286047008.8,Y
1701792375.2,286047005.3,P
1701792395.9,286047001.7,P
1701792415.7,286047001.4,N
1701792435.6,286047004.4,N
1701792455.4,286047001.6,N
1701792475.2,286047001.6,N
1701792495.1,286047000.2,N
1701792496.0,286047000.2,N
1701792515.8,286043187.8,Y
1701792535.6,286046999.8,P
1701792555.5,286047001.9,N
1701792575.3,286047003.9,P
1701792595.1,286047003.6,N
1701792615.9,286047004.3,N
1701792635.7,286047001.7,N
1701792655.5,286047005.4,Y
1701792675.4,286047001.3,P
1701792695.2,286047001.7,N
1701792715.0,286047002.1,P
1701792715.9,286047002.1,Y
1701792735.8,286046999.3,P
1701792755.6,286047000.6,N
1701792775.4,286047000.5,N
1701792795.3,286047000.7,N
1701792815.1,286047000.9,N
1701792816.0,286047000.9,N
1701792835.8,286046997.3,Y
1701792855.7,286046996.2,P
1701792875.5,286046993.4,N
1701792895.3,286046995.3,N
1701792915.2,286046998.0,N
1701792935.0,286046994.9,N
1701792935.9,286046994.9,N
1701792955.7,286046997.8,N
1701792975.6,286046996.2,N
1701792995.4,286046996.0,N
1701793015.2,286046993.9,Y
1701793035.1,286046999.3,P
1701793036.0,286046999.3,N
1701793055.8,286046999.0,N
1701793075.6,286047000.5,N
1701793095.5,286047001.3,N
1701793115.3,286047003.6,N
1701793135.1,286047005.3,N
1701793155.9,286047003.6,N
1701793175.7,286047003.5,N
1701793195.5,286047003.6,N
1701793215.4,286047003.9,N
1701793235.2,286047003.1,N
1701793255.1,286047003.4,N
1701793256.0,286047003.4,N
1701793275.8,286047005.6,N
1701793295.6,286047003.3,N
1701793315.5,286047003.5,N
1701793335.3,286047003.2,N
1701793355.1,286047003.1,N
1701793375.9,286047004.6,N
1701793395.7,286047005.2,N
1701793415.5,286047006.0,N
1701793435.4,286047005.6,N
1701793455.2,286047003.7,N
1701793475.0,286047003.8,N
1701793475.9,286047003.8,N
1701793495.8,286047003.9,N
1701793515.6,286047002.7,N
1701793535.4,286047000.2,N
1701793555.3,286047001.1,N
1701793575.1,286046999.9,N
1701793576.0,286046999.9,N
1701793595.8,286047002.3,N
1701793615.7,286047001.5,N
1701793635.5,286047002.2,N
1701793655.3,286047007.2,Y
1701793675.2,286047006.0,P
1701793695.9,286047003.2,N
1701793715.7,286047009.2,P
1701793735.6,286047008.0,Y
1701793755.4,286047003.9,P
1701793775.2,286047002.9,P
1701793795.1,286047008.9,P
1701793796.0,286047008.9,Y
1701793815.8,286047002.9,P
1701793835.6,286047005.2,P
1701793855.5,286047007.2,P
1701793875.3,286047006.2,Y
1701793895.1,286047001.0,P
1701793915.9,286047000.7,N
1701793935.7,286047004.3,N
1701793955.5,286047001.3,N
1701793975.4,286682707.3,Y
1701793995.2,286047002.5,P
1701794015.0,286047002.3,P
1701794016.0,286047002.3,P
1701794035.8,286047003.9,Y
1701794055.6,286047001.6,P
1701794075.5,286047003.3,P
1701794095.3,286047004.1,P
1701794115.1,286047003.0,Y
1701794135.9,286047002.1,P
1701794155.7,286047007.1,P
1701794175.5,286047003.9,N
1701794195.4,286047004.2,N
1701794215.2,286047001.8,N
1701794235.0,286047000.6,N
1701794235.9,286047000.6,N
1701794255.8,286047000.4,N
1701794275.6,286047003.8,N
1701794295.4,286047004.7,N
1701794315.3,286047006.3,Y
1701794335.1,286047003.9,P
1701794336.0,286047003.9,P
1701794355.8,286047001.5,P
1701794375.7,286046998.2,N
1701794395.5,286047001.2,N
1701794415.3,286047000.9,N
1701794435.2,286047001.8,N
1701794455.9,286047002.0,N
1701794475.7,286047004.0,N
1701794495.6,286047002.6,N
1701794515.4,286047003.9,N
1701794535.2,286047001.9,N
1701794555.1,286047000.3,N
1701794556.0,286047000.3,N
1701794575.8,286047004.1,N
1701794595.6,286047001.4,N
1701794615.5,286047001.9,N
1701794635.3,286047002.1,N
1701794655.1,286047004.0,N
1701794675.9,286047004.4,N
1701794725.7,286047007.3,E
1701794735.6,286047003.7,N
1701794755.5,286046996.6,P
1701794775.3,286047000.8,N
1701794795.1,286046997.4,N
1701794815.9,286047000.8,N
1701794835.7,286046996.6,N
1701794855.5,286046996.7,N
1701794875.4,286046996.1,N
1701794895.2,286046988.6,Y
1701794915.0,286046987.5,P
1701794915.9,286046987.5,N
1701794935.8,286046984.7,N
1701794955.6,286046979.1,Y
1701794975.4,286046987.4,P
1701794995.3,286046987.8,P
1701795015.1,286046984.2,P
1701795035.8,286046980.6,Y
1701795055.7,286046996.2,P
1701795075.5,286046994.0,N
1701795095.3,286046995.7,N
1701795115.2,286047000.0,N
1701795135.0,286047001.4,N
1701795135.9,286047001.4,N
1701795155.7,286047002.8,N
1701795175.6,286047000.6,N
1701795195.4,286046998.9,N
1701795215.2,286046999.2,N
1701795235.1,286046997.3,N
1701795236.0,286046997.3,N
1701795255.8,286046996.7,N
1701795275.6,286046999.4,N
1701795295.5,286046997.8,N
1701795315.3,286046993.8,N
1701795335.1,286046991.8,N
1701795355.9,286046990.2,N
1701795375.7,286046990.1,N
1701795395.5,286046991.0,N
1701795415.4,286046989.7,N
1701795435.2,286046989.7,N
1701795455.0,286046989.4,N
1701795455.9,286046989.4,N
1701795475.8,286046986.9,N
1701795495.6,286046987.9,N
1701795515.4,286046985.6,N
1701795535.3,286046985.7,N
1701795555.1,286046987.9,N
1701795575.8,286046985.5,N
1701795595.7,286046984.2,N
