20201025064918451_NACHODSKO-R5_snap.fits;32.25;26543;26.0859;0
20201025065039176_NACHODSKO-R5_met.fits;33.9022;26510.7;121.986;0.170667
20201025065018526_NACHODSKO-R5_snap.fits;32.2238;26504.9;25.1147;0
20201025065118600_NACHODSKO-R5_snap.fits;34.8947;26535.6;24.3183;0
20201025065218675_NACHODSKO-R5_snap.fits;33.7444;26529.8;24.785;0
20201025065318750_NACHODSKO-R5_snap.fits;31.8132;26534.2;32.12;0
20201025065418824_NACHODSKO-R5_snap.fits;35.4437;26531.2;32.1958;0
20201025065518899_NACHODSKO-R5_snap.fits;33.1941;26547.4;28.8377;0
20201025065652936_NACHODSKO-R5_met.fits;34.0076;26513.7;77.2712;0.341333
20201025065618974_NACHODSKO-R5_snap.fits;32.8314;26460.9;26.8948;0
20201025065719048_NACHODSKO-R5_snap.fits;32.2117;26496.1;32.857;0
20201025065819123_NACHODSKO-R5_snap.fits;30.4978;26518.1;32.4958;0
20201025065919198_NACHODSKO-R5_snap.fits;29.6192;26459.5;28.9957;0
