#timestamp,LO_Frequency,Hit,StdDev 
1603626635.1,286046850.1,P
1603626636.0,286046850.1,P
1603626655.8,286046847.8,P
1603626675.7,286046850.4,Y
1603626695.5,286046999.0,P
1603626715.3,286046998.9,N
1603626735.2,286046998.9,N
1603626755.0,286046997.2,N
1603626755.9,286046997.2,N
1603626775.8,286046997.5,N
1603626795.6,286046995.1,N
1603626815.4,286046996.4,N
1603626835.3,286046996.4,N
1603626855.1,286046994.2,N
1603626875.8,286046991.7,N
1603626895.7,286046990.1,N
1603626915.5,286046991.2,N
1603626935.4,286046988.7,N
1603626955.2,286046988.7,N
1603626975.0,286046989.4,N
1603626975.9,286046989.4,N
1603626995.8,286046987.3,N
1603627015.6,286046987.1,N
1603627035.4,286046988.2,N
1603627055.3,286046985.8,N
1603627075.1,286046986.1,N
1603627095.9,286046984.0,N
1603627115.7,286046982.2,N
1603627135.5,286046982.7,N
1603627155.4,286046980.5,N
1603627175.2,286046983.4,N
1603627195.1,286046983.6,N
1603627196.0,286046983.6,N
