20201025014755976_NACHODSKO-R5_snap.fits;25.3634;26497.6;20.3373;0
20201025014856051_NACHODSKO-R5_snap.fits;34.3648;26475.6;24.6434;0
20201025014956126_NACHODSKO-R5_snap.fits;26.3909;26532.7;20.6749;0
20201025015056200_NACHODSKO-R5_snap.fits;22.8661;26532.7;25.0819;0
20201025015156275_NACHODSKO-R5_snap.fits;29.7163;26458;25.2392;0
20201025015256350_NACHODSKO-R5_snap.fits;31.6449;26519.5;23.497;0
20201025015356424_NACHODSKO-R5_snap.fits;23.6754;26459.5;21.032;0
20201025015456499_NACHODSKO-R5_snap.fits;30.2894;26450.7;34.4459;0
20201025015556574_NACHODSKO-R5_snap.fits;20.201;26547.4;22.732;0
20201025015656648_NACHODSKO-R5_snap.fits;21.6812;26538.6;23.6709;0
20201025015756723_NACHODSKO-R5_snap.fits;27.9806;26453.6;22.1824;0
20201025015856798_NACHODSKO-R5_snap.fits;28.7682;26472.7;21.5383;0
20201025015956872_NACHODSKO-R5_snap.fits;24.7919;26463.9;17.8055;0
