20201025134949811_NACHODSKO-R5_snap.fits;35.3616;26509.3;41.2395;0
20201025135049886_NACHODSKO-R5_snap.fits;49.4515;26459.5;36.1013;0
20201025135149960_NACHODSKO-R5_snap.fits;48.971;26500.5;44.5547;0
20201025135305224_NACHODSKO-R5_met.fits;47.4688;26512.2;178.1;0.170667
20201025135250035_NACHODSKO-R5_snap.fits;46.4011;26484.4;36.5372;0
20201025135350110_NACHODSKO-R5_snap.fits;39.8714;26522.5;47.4572;0
20201025135450184_NACHODSKO-R5_snap.fits;52.4785;26478.5;35.4196;0
20201025135550259_NACHODSKO-R5_snap.fits;37.5692;26503.4;44.4008;0
20201025135650334_NACHODSKO-R5_snap.fits;41.3105;26480;32.7741;0
20201025135750408_NACHODSKO-R5_snap.fits;40.4921;26506.3;41.1992;0
20201025135850483_NACHODSKO-R5_snap.fits;45.2441;26545.9;43.4248;0
20201025135950558_NACHODSKO-R5_snap.fits;45.2111;26480;50.1874;0
