20201025165003251_NACHODSKO-R5_snap.fits;28.5278;26481.4;22.8568;0
20201025165103326_NACHODSKO-R5_snap.fits;26.4375;26541.5;18.5018;0
20201025165246920_NACHODSKO-R5_met.fits;23.2749;26466.8;46.6402;0.512
20201025165203400_NACHODSKO-R5_snap.fits;26.2358;26468.3;28.7299;0
20201025165301256_NACHODSKO-R5_met.fits;26.4013;26491.7;65.7721;0.170667
20201025165318323_NACHODSKO-R5_met.fits;28.6624;26459.5;73.3518;0.170667
20201025165303475_NACHODSKO-R5_snap.fits;23.9594;26493.2;22.5244;0
20201025165403550_NACHODSKO-R5_snap.fits;24.9235;26482.9;29.2337;0
20201025165503624_NACHODSKO-R5_snap.fits;30.2924;26538.6;23.4453;0
20201025165603699_NACHODSKO-R5_snap.fits;25.715;26490.2;23.1497;0
20201025165703774_NACHODSKO-R5_snap.fits;29.5106;26494.6;22.5179;0
20201025165803848_NACHODSKO-R5_snap.fits;30.6038;26522.5;22.9998;0
20201025165903923_NACHODSKO-R5_snap.fits;27.0671;26463.9;22.8978;0
