20201025235034611_NACHODSKO-R5_snap.fits;28.3674;26543;24.2224;0
20201025235134686_NACHODSKO-R5_snap.fits;23.9882;26453.6;23.6387;0
20201025235234760_NACHODSKO-R5_snap.fits;25.1506;26482.9;23.8314;0
20201025235334835_NACHODSKO-R5_snap.fits;26.9926;26497.6;23.4989;0
20201025235434910_NACHODSKO-R5_snap.fits;28.6157;26487.3;22.6137;0
20201025235534984_NACHODSKO-R5_snap.fits;30.9504;26463.9;23.8549;0
20201025235635059_NACHODSKO-R5_snap.fits;23.1802;26482.9;24.0012;0
20201025235735134_NACHODSKO-R5_snap.fits;21.4976;26474.1;23.9818;0
20201025235835208_NACHODSKO-R5_snap.fits;21.7128;26475.6;27.1756;0
20201025235935283_NACHODSKO-R5_snap.fits;25.305;26516.6;25.1544;0
