20201025155048947_NACHODSKO-R5_met.fits;24.4101;26459.5;57.888;0.170667
20201025154958771_NACHODSKO-R5_snap.fits;21.5146;26450.7;21.8101;0
20201025155058846_NACHODSKO-R5_snap.fits;21.9053;26545.9;17.5525;0
20201025155158920_NACHODSKO-R5_snap.fits;23.3024;26465.3;18.2132;0
20201025155318451_NACHODSKO-R5_met.fits;22.2144;26500.5;68.6396;0.170667
20201025155258995_NACHODSKO-R5_snap.fits;22.3335;26547.4;27.251;0
20201025155359070_NACHODSKO-R5_snap.fits;27.4286;26502;20.9816;0
20201025155459144_NACHODSKO-R5_snap.fits;22.2302;26488.8;16.6793;0
20201025155559219_NACHODSKO-R5_snap.fits;23.9083;26466.8;16.8698;0
20201025155659294_NACHODSKO-R5_snap.fits;20.2796;26452.1;23.7182;0
20201025155759368_NACHODSKO-R5_snap.fits;21.4914;26484.4;17.6111;0
20201025155859784_NACHODSKO-R5_met.fits;21.0066;26468.3;45.9755;0.170667
20201025155859443_NACHODSKO-R5_snap.fits;24.0454;26502;21.7588;0
20201025155959518_NACHODSKO-R5_snap.fits;27.3497;26523.9;24.969;0
