# file name; noise; peak f.; mag.; duration
20181118190028538_SVAKOV-R12_snap.fits;2.07047;26534.2;2.04606;0
20181118190128612_SVAKOV-R12_snap.fits;1.60535;26488.8;1.20399;0
20181118190228687_SVAKOV-R12_snap.fits;2.26482;26458;1.59537;0
20181118190412794_SVAKOV-R12_met.fits;2.08398;26515.1;10.4461;0.170667
20181118190328762_SVAKOV-R12_snap.fits;1.97213;26506.3;1.95303;0
20181118190508943_SVAKOV-R12_met.fits;2.2165;26494.6;12.3135;0.341333
20181118190428836_SVAKOV-R12_snap.fits;2.47636;26465.3;2.02915;0
20181118190528911_SVAKOV-R12_snap.fits;2.64735;26480;2.57706;0
20181118190628986_SVAKOV-R12_snap.fits;3.2364;26507.8;2.91041;0
20181118190729060_SVAKOV-R12_snap.fits;3.10061;26541.5;3.87747;0
20181118190845690_SVAKOV-R12_met.fits;2.26705;26526.9;17.4687;0.341333
20181118190829135_SVAKOV-R12_snap.fits;2.71767;26512.2;2.29055;0
20181118190929210_SVAKOV-R12_snap.fits;3.22294;26453.6;2.70335;0
20181118191118266_SVAKOV-R12_met.fits;3.11665;26506.3;15.2557;0.341333
20181118191029284_SVAKOV-R12_snap.fits;3.75688;26458;1.94879;0
20181118191152058_SVAKOV-R12_met.fits;3.45834;26503.4;8.54311;0.341333
20181118191129359_SVAKOV-R12_snap.fits;3.5514;26449.2;2.96519;0
20181118191229434_SVAKOV-R12_snap.fits;3.56378;26538.6;3.28015;0
20181118191422074_SVAKOV-R12_met.fits;3.09968;26494.6;7.78544;0.170667
20181118191329508_SVAKOV-R12_snap.fits;3.52807;26522.5;2.58167;0
20181118191429583_SVAKOV-R12_snap.fits;3.20717;26472.7;2.93034;0
20181118191535802_SVAKOV-R12_met.fits;3.77291;26499;13.8887;0.341333
20181118191529658_SVAKOV-R12_snap.fits;2.90302;26502;4.4641;0
20181118191627343_SVAKOV-R12_met.fits;3.41277;26502;9.53716;1.19467
20181118191629732_SVAKOV-R12_snap.fits;3.7306;26540;3.76677;0
20181118191729807_SVAKOV-R12_snap.fits;3.46337;26478.5;3.40982;0
20181118191857188_SVAKOV-R12_met.fits;3.0117;26472.7;12.3609;0.170667
20181118191829882_SVAKOV-R12_snap.fits;3.62925;26504.9;3.01057;0
20181118191929956_SVAKOV-R12_snap.fits;3.7701;26458;3.04029;0
20181118192030031_SVAKOV-R12_snap.fits;3.4765;26521;2.7472;0
20181118192130106_SVAKOV-R12_snap.fits;4.26599;26499;3.09851;0
20181118192230180_SVAKOV-R12_snap.fits;3.50831;26484.4;2.47944;0
20181118192330255_SVAKOV-R12_snap.fits;3.59269;26471.2;2.79676;0
20181118192430330_SVAKOV-R12_snap.fits;3.61824;26534.2;2.64917;0
20181118192541156_SVAKOV-R12_met.fits;3.06317;26491.7;8.0549;0.170667
20181118192530404_SVAKOV-R12_snap.fits;3.95875;26544.4;3.42377;0
20181118192630479_SVAKOV-R12_snap.fits;3.26752;26472.7;3.36692;0
20181118192730554_SVAKOV-R12_snap.fits;3.48482;26512.2;3.45168;0
20181118192830628_SVAKOV-R12_snap.fits;2.89556;26490.2;2.55819;0
20181118192954938_SVAKOV-R12_met.fits;3.95729;26490.2;42.9979;0.341333
20181118192930703_SVAKOV-R12_snap.fits;3.53356;26547.4;3.12134;0
20181118193117711_SVAKOV-R12_met.fits;4.12909;26509.3;33.3132;0.512
20181118193030778_SVAKOV-R12_snap.fits;3.61372;26493.2;2.94649;0
20181118193130852_SVAKOV-R12_snap.fits;3.15453;26493.2;3.40313;0
20181118193326906_SVAKOV-R12_met.fits;3.12405;26500.5;6.29242;0.170667
20181118193230927_SVAKOV-R12_snap.fits;4.00118;26478.5;2.26504;0
20181118193338852_SVAKOV-R12_met.fits;2.76887;26503.4;8.68761;0.170667
20181118193331002_SVAKOV-R12_snap.fits;2.80355;26525.4;3.00593;0
20181118193428346_SVAKOV-R12_met.fits;2.94137;26472.7;9.70246;0.341333
20181118193431076_SVAKOV-R12_snap.fits;3.43985;26490.2;3.0682;0
20181118193550778_SVAKOV-R12_met.fits;3.09172;26477.1;6.24615;0.170667
20181118193531151_SVAKOV-R12_snap.fits;3.51417;26521;2.1163;0
20181118193631226_SVAKOV-R12_snap.fits;2.80852;26528.3;2.73743;0
20181118193731300_SVAKOV-R12_snap.fits;3.08827;26516.6;3.01207;0
20181118193839738_SVAKOV-R12_met.fits;3.69344;26502;12.6586;0.512
20181118193847930_SVAKOV-R12_met.fits;3.30653;26499;6.87987;0.170667
20181118193910287_SVAKOV-R12_met.fits;2.97027;26510.7;7.60585;0.170667
20181118193831375_SVAKOV-R12_snap.fits;3.30318;26481.4;2.95632;0
20181118193931450_SVAKOV-R12_snap.fits;3.32685;26506.3;2.4727;0
20181118194031524_SVAKOV-R12_snap.fits;2.94215;26523.9;2.61332;0
20181118194131599_SVAKOV-R12_snap.fits;2.87902;26545.9;3.15688;0
20181118194325946_SVAKOV-R12_met.fits;3.3502;26506.3;9.77525;0.170667
20181118194231674_SVAKOV-R12_snap.fits;2.98759;26541.5;2.6929;0
20181118194358714_SVAKOV-R12_met.fits;2.68106;26528.3;7.93757;0.341333
20181118194331748_SVAKOV-R12_snap.fits;2.42726;26535.6;2.44971;0
20181118194431823_SVAKOV-R12_snap.fits;2.10853;26525.4;2.35432;0
20181118194531898_SVAKOV-R12_snap.fits;2.24158;26507.8;1.87119;0
20181118194631972_SVAKOV-R12_snap.fits;3.15077;26513.7;2.67454;0
20181118194732047_SVAKOV-R12_snap.fits;3.3829;26456.5;2.11258;0
20181118194858063_SVAKOV-R12_met.fits;3.57076;26496.1;11.7905;0.512
20181118194832122_SVAKOV-R12_snap.fits;3.77996;26504.9;2.3988;0
20181118194929124_SVAKOV-R12_met.fits;3.02676;26502;6.63045;0.170667
20181118194957967_SVAKOV-R12_met.fits;2.78976;26502;13.7302;0.170667
20181118195021348_SVAKOV-R12_met.fits;3.21628;26504.9;6.59248;0.170667
20181118194932196_SVAKOV-R12_snap.fits;2.65151;26529.8;2.44888;0
20181118195032271_SVAKOV-R12_snap.fits;2.74839;26519.5;2.45059;0
20181118195132516_SVAKOV-R12_met.fits;2.84486;26497.6;7.73382;0.170667
20181118195209892_SVAKOV-R12_met.fits;2.92859;26500.5;6.43371;0.853333
20181118195132346_SVAKOV-R12_snap.fits;3.2517;26482.9;2.12112;0
20181118195232420_SVAKOV-R12_snap.fits;3.48093;26480;2.74166;0
20181118195411578_SVAKOV-R12_met.fits;3.62489;26460.9;27.6025;0.341333
20181118195332495_SVAKOV-R12_snap.fits;3.62575;26469.7;2.92809;0
20181118195432570_SVAKOV-R12_snap.fits;3.59014;26484.4;2.86169;0
20181118195557220_SVAKOV-R12_met.fits;3.45121;26500.5;9.52765;0.341333
20181118195624356_SVAKOV-R12_met.fits;2.98897;26504.9;7.58617;0.170667
20181118195532644_SVAKOV-R12_snap.fits;3.56299;26494.6;2.35094;0
20181118195654223_SVAKOV-R12_met.fits;3.33821;26496.1;14.8333;0.853333
20181118195632719_SVAKOV-R12_snap.fits;3.58742;26456.5;2.54162;0
20181118195732794_SVAKOV-R12_snap.fits;3.61873;26466.8;3.31652;0
20181118195832868_SVAKOV-R12_snap.fits;3.71952;26456.5;2.21911;0
20181118195932943_SVAKOV-R12_snap.fits;3.34603;26531.2;2.6705;0
