# file name; noise; peak f.; mag.; duration
20181118210037498_SVAKOV-R12_snap.fits;3.34301;26459.5;3.19163;0
20181118210137572_SVAKOV-R12_snap.fits;2.2246;26452.1;1.56498;0
20181118210312804_SVAKOV-R12_met.fits;2.64604;26496.1;6.92468;0.170667
20181118210237647_SVAKOV-R12_snap.fits;2.20857;26499;2.04756;0
20181118210337722_SVAKOV-R12_snap.fits;3.08888;26472.7;3.15263;0
20181118210437796_SVAKOV-R12_snap.fits;2.40813;26547.4;2.71642;0
20181118210558010_SVAKOV-R12_met.fits;2.63884;26531.2;7.27424;0.341333
20181118210601423_SVAKOV-R12_met.fits;3.00284;26487.3;16.0843;0.170667
20181118210537871_SVAKOV-R12_snap.fits;2.79167;26493.2;2.95989;0
20181118210729487_SVAKOV-R12_met.fits;2.96742;26499;6.37085;0.170667
20181118210637946_SVAKOV-R12_snap.fits;2.70852;26490.2;2.38331;0
20181118210738020_SVAKOV-R12_snap.fits;2.99937;26450.7;2.96706;0
20181118210915812_SVAKOV-R12_met.fits;2.04183;26474.1;5.02121;0.512
20181118210838095_SVAKOV-R12_snap.fits;2.84061;26513.7;2.14973;0
20181118210938170_SVAKOV-R12_snap.fits;3.44941;26478.5;2.2301;0
20181118211113231_SVAKOV-R12_met.fits;3.55309;26510.7;7.84935;0.170667
20181118211038244_SVAKOV-R12_snap.fits;3.72916;26545.9;2.48965;0
20181118211223716_SVAKOV-R12_met.fits;3.30163;26503.4;8.5432;0.682667
20181118211226276_SVAKOV-R12_met.fits;3.04937;26502;13.2447;0.341333
20181118211138319_SVAKOV-R12_snap.fits;3.72348;26523.9;2.66589;0
20181118211238394_SVAKOV-R12_snap.fits;3.79808;26460.9;3.51404;0
20181118211420964_SVAKOV-R12_met.fits;3.99624;26506.3;14.5747;0.170667
20181118211429156_SVAKOV-R12_met.fits;3.93227;26496.1;20.3687;0.170667
20181118211338468_SVAKOV-R12_snap.fits;3.72971;26528.3;3.84305;0
20181118211438543_SVAKOV-R12_snap.fits;3.09899;26522.5;2.87892;0
20181118211538618_SVAKOV-R12_snap.fits;4.11514;26532.7;4.05084;0
20181118211656954_SVAKOV-R12_met.fits;3.65822;26481.4;13.5883;0.170667
20181118211638692_SVAKOV-R12_snap.fits;3.82244;26532.7;4.20249;0
20181118211808463_SVAKOV-R12_met.fits;3.50332;26499;10.9358;0.170667
20181118211738767_SVAKOV-R12_snap.fits;4.60436;26525.4;3.27612;0
20181118211930724_SVAKOV-R12_met.fits;3.63683;26496.1;9.25209;0.512
20181118211838842_SVAKOV-R12_snap.fits;4.41713;26455.1;3.16606;0
20181118211938916_SVAKOV-R12_snap.fits;4.39071;26469.7;3.43594;0
20181118212123876_SVAKOV-R12_met.fits;2.90741;26506.3;7.5264;0.341333
20181118212038991_SVAKOV-R12_snap.fits;2.439;26510.7;2.20911;0
20181118212139066_SVAKOV-R12_snap.fits;3.57794;26532.7;2.92546;0
20181118212307471_SVAKOV-R12_met.fits;2.85465;26500.5;19.6531;0.341333
20181118212239140_SVAKOV-R12_snap.fits;3.86268;26490.2;3.60463;0
20181118212350308_SVAKOV-R12_met.fits;3.88095;26499;7.78329;0.853333
20181118212339215_SVAKOV-R12_snap.fits;3.78169;26540;2.82423;0
20181118212439290_SVAKOV-R12_snap.fits;3.16221;26488.8;3.44509;0
20181118212539364_SVAKOV-R12_snap.fits;2.52263;26544.4;2.48933;0
20181118212650362_SVAKOV-R12_met.fits;2.94912;26506.3;6.11215;0.170667
20181118212730980_SVAKOV-R12_met.fits;3.00069;26491.7;7.88303;0.341333
20181118212639439_SVAKOV-R12_snap.fits;3.15903;26540;3.13898;0
20181118212739514_SVAKOV-R12_snap.fits;3.38722;26531.2;2.95915;0
20181118212900580_SVAKOV-R12_met.fits;3.08159;26512.2;7.16818;0.170667
20181118212839588_SVAKOV-R12_snap.fits;3.1472;26513.7;2.92882;0
20181118212939492_SVAKOV-R12_met.fits;2.67835;26497.6;14.2069;0.170667
20181118212939663_SVAKOV-R12_snap.fits;3.45727;26497.6;2.96839;0
20181118213039738_SVAKOV-R12_snap.fits;3.69911;26522.5;2.70323;0
20181118213139812_SVAKOV-R12_snap.fits;3.01763;26482.9;2.45089;0
20181118213239887_SVAKOV-R12_snap.fits;3.1784;26450.7;3.02748;0
20181118213339962_SVAKOV-R12_snap.fits;3.5508;26462.4;2.44591;0
20181118213440036_SVAKOV-R12_snap.fits;3.28883;26472.7;2.88491;0
20181118213540111_SVAKOV-R12_snap.fits;2.75742;26503.4;2.77437;0
20181118213702714_SVAKOV-R12_met.fits;3.73361;26512.2;10.2561;0.512
20181118213640186_SVAKOV-R12_snap.fits;2.99366;26547.4;2.90761;0
20181118213740260_SVAKOV-R12_snap.fits;3.58529;26537.1;2.15469;0
20181118213906618_SVAKOV-R12_met.fits;3.6927;26503.4;9.30255;0.512
20181118213927610_SVAKOV-R12_met.fits;3.23619;26496.1;18.3724;0.341333
20181118213840335_SVAKOV-R12_snap.fits;3.43539;26506.3;2.74417;0
20181118213955087_SVAKOV-R12_met.fits;3.26714;26497.6;8.47955;0.341333
20181118213940410_SVAKOV-R12_snap.fits;2.55219;26480;2.17948;0
20181118214040484_SVAKOV-R12_snap.fits;2.74509;26482.9;3.04056;0
20181118214140559_SVAKOV-R12_snap.fits;2.72167;26462.4;3.23247;0
20181118214333711_SVAKOV-R12_met.fits;2.08094;26500.5;5.33658;0.170667
20181118214240634_SVAKOV-R12_snap.fits;2.41325;26507.8;2.08894;0
20181118214402042_SVAKOV-R12_met.fits;2.60643;26491.7;8.56824;0.341333
20181118214340708_SVAKOV-R12_snap.fits;3.44162;26515.1;3.43919;0
20181118214440783_SVAKOV-R12_snap.fits;4.39943;26519.5;2.52241;0
20181118214603556_SVAKOV-R12_met.fits;3.5148;26503.4;9.82422;0.170667
20181118214540858_SVAKOV-R12_snap.fits;2.75795;26474.1;2.78264;0
20181118214649636_SVAKOV-R12_met.fits;4.0394;26507.8;8.24324;0.170667
20181118214640932_SVAKOV-R12_snap.fits;3.23266;26482.9;3.27178;0
20181118214741007_SVAKOV-R12_snap.fits;2.94303;26462.4;3.31803;0
20181118214859343_SVAKOV-R12_met.fits;3.47746;26497.6;7.60034;0.170667
20181118214841082_SVAKOV-R12_snap.fits;2.79903;26462.4;2.63999;0
20181118214948324_SVAKOV-R12_met.fits;3.17969;26500.5;6.99714;0.341333
20181118215006074_SVAKOV-R12_met.fits;3.08219;26490.2;6.6652;0.170667
20181118215011876_SVAKOV-R12_met.fits;3.11816;26510.7;7.08558;0.341333
20181118214941156_SVAKOV-R12_snap.fits;3.1924;26504.9;2.18168;0
20181118215041231_SVAKOV-R12_snap.fits;3.64239;26466.8;2.28134;0
20181118215155983_SVAKOV-R12_met.fits;3.18962;26496.1;7.85327;0.170667
20181118215141306_SVAKOV-R12_snap.fits;2.73839;26480;3.58659;0
20181118215241380_SVAKOV-R12_snap.fits;2.95876;26488.8;3.11762;0
20181118215409103_SVAKOV-R12_met.fits;0.893648;26482.9;1.78854;0.512
20181118215341455_SVAKOV-R12_snap.fits;3.05814;26513.7;3.68713;0
20181118215521124_SVAKOV-R12_met.fits;1.70279;26509.3;18.1404;0.341333
20181118215441530_SVAKOV-R12_snap.fits;2.62957;26516.6;2.6492;0
20181118215541604_SVAKOV-R12_snap.fits;1.83112;26547.4;1.65261;0
20181118215731002_SVAKOV-R12_met.fits;1.29085;26506.3;2.88409;0.170667
20181118215733391_SVAKOV-R12_met.fits;0.978571;26499;3.868;0.341333
20181118215641679_SVAKOV-R12_snap.fits;1.09272;26535.6;0.867083;0
20181118215739023_SVAKOV-R12_met.fits;0.968646;26458;3.06894;2.048
20181118215741754_SVAKOV-R12_snap.fits;1.21565;26487.3;1.13947;0
20181118215841487_SVAKOV-R12_met.fits;2.04035;26456.5;8.13597;0.170667
20181118215855140_SVAKOV-R12_met.fits;0.979394;26504.9;3.10391;0.341333
20181118215929786_SVAKOV-R12_met.fits;0.904601;26485.8;2.02427;0.341333
20181118215841828_SVAKOV-R12_snap.fits;0.801255;26482.9;1.13653;0
20181118220011258_SVAKOV-R12_met.fits;0.980201;26499;4.46044;0.341333
20181118215941903_SVAKOV-R12_snap.fits;0.850135;26540;0.840056;0
