# file name; noise; peak f.; mag.; duration
20231007040045352_FLZ-R0_snap.fits;12.3139;26460.9;11.5563;0
20231007040145426_FLZ-R0_snap.fits;10.3003;26540;8.45461;0
20231007040245501_FLZ-R0_snap.fits;24.5875;26515.1;28.4542;0
20231007040345576_FLZ-R0_snap.fits;30.225;26523.9;30.0801;0
20231007040445650_FLZ-R0_snap.fits;29.3098;26450.7;26.5245;0
20231007040545725_FLZ-R0_snap.fits;34.0468;26472.7;23.4465;0
20231007040645800_FLZ-R0_snap.fits;32.3091;26537.1;24.3129;0
20231007040745874_FLZ-R0_snap.fits;20.1285;26462.4;18.5948;0
20231007040845949_FLZ-R0_snap.fits;27.0955;26488.8;24.365;0
20231007040946024_FLZ-R0_snap.fits;7.42554;26526.9;7.25691;0
20231007041054973_FLZ-R0_met.fits;6.79014;26503.4;31.8265;0.170667
20231007041046098_FLZ-R0_snap.fits;6.66044;26510.7;7.45139;0
20231007041146173_FLZ-R0_snap.fits;8.67367;26465.3;8.17756;0
20231007041316114_FLZ-R0_met.fits;8.0767;26503.4;45.477;0.341333
20231007041246248_FLZ-R0_snap.fits;7.82195;26452.1;6.73278;0
20231007041346322_FLZ-R0_snap.fits;8.41781;26534.2;5.42941;0
20231007041446397_FLZ-R0_snap.fits;7.59663;26488.8;6.64121;0
20231007041546472_FLZ-R0_snap.fits;6.66879;26488.8;8.1916;0
20231007041646546_FLZ-R0_snap.fits;7.91292;26462.4;6.80852;0
20231007041823314_FLZ-R0_met.fits;8.76871;26510.7;31.4075;0.170667
20231007041746621_FLZ-R0_snap.fits;9.28069;26513.7;6.02622;0
20231007041846696_FLZ-R0_snap.fits;7.23214;26515.1;10.0217;0
20231007041946770_FLZ-R0_snap.fits;8.72525;26468.3;5.73274;0
20231007042046845_FLZ-R0_snap.fits;10.1452;26535.6;7.69457;0
20231007042147261_FLZ-R0_met.fits;7.76245;26519.5;15.7912;0.170667
20231007042212690_FLZ-R0_met.fits;8.94106;26529.8;17.906;0.170667
20231007042239314_FLZ-R0_met.fits;9.25322;26521;22.6206;0.170667
20231007042146920_FLZ-R0_snap.fits;8.70924;26500.5;6.15789;0
20231007042255869_FLZ-R0_met.fits;9.4446;26518.1;20.5913;0.170667
20231007042308840_FLZ-R0_met.fits;7.20528;26504.9;18.9906;0.170667
20231007042310888_FLZ-R0_met.fits;8.25012;26516.6;19.5852;0.170667
20231007042246994_FLZ-R0_snap.fits;7.62509;26545.9;7.41395;0
20231007042422568_FLZ-R0_met.fits;6.24282;26484.4;18.6358;0.170667
20231007042347069_FLZ-R0_snap.fits;8.00322;26496.1;6.26049;0
20231007042511037_FLZ-R0_met.fits;6.88867;26519.5;15.7631;0.170667
20231007042540733_FLZ-R0_met.fits;8.27168;26496.1;22.6464;0.170667
20231007042447144_FLZ-R0_snap.fits;8.21979;26538.6;6.52959;0
20231007042604285_FLZ-R0_met.fits;7.7629;26496.1;37.5913;0.341333
20231007042629544_FLZ-R0_met.fits;7.9628;26509.3;20.8314;0.170667
20231007042547218_FLZ-R0_snap.fits;8.79311;26496.1;7.3449;0
20231007042644392_FLZ-R0_met.fits;7.93669;26499;20.4943;0.170667
20231007042647293_FLZ-R0_snap.fits;8.02086;26465.3;9.56845;0
20231007042837202_FLZ-R0_met.fits;9.2063;26521;50.6975;0.341333
20231007042747368_FLZ-R0_snap.fits;8.28316;26506.3;6.51372;0
20231007042921064_FLZ-R0_met.fits;8.83595;26497.6;26.4236;0.170667
20231007042847442_FLZ-R0_snap.fits;7.30024;26480;7.26372;0
20231007043029672_FLZ-R0_met.fits;7.446;26526.9;23.978;0.170667
20231007042947517_FLZ-R0_snap.fits;9.12876;26482.9;8.07612;0
20231007043047592_FLZ-R0_snap.fits;7.06528;26496.1;6.73934;0
20231007043200125_FLZ-R0_met.fits;8.3147;26472.7;24.1368;0.170667
20231007043206781_FLZ-R0_met.fits;7.6358;26496.1;23.2158;0.512
20231007043147666_FLZ-R0_snap.fits;8.95515;26471.2;6.75783;0
20231007043324264_FLZ-R0_met.fits;8.97333;26509.3;112.987;0.341333
20231007043247741_FLZ-R0_snap.fits;8.25945;26456.5;7.56283;0
20231007043347816_FLZ-R0_snap.fits;7.8412;26472.7;9.35178;0
20231007043527826_FLZ-R0_met.fits;7.61967;26516.6;16.28;1.36533
20231007043447890_FLZ-R0_snap.fits;8.18019;26540;7.1517;0
20231007043547965_FLZ-R0_snap.fits;7.80396;26463.9;6.84033;0
20231007043718589_FLZ-R0_met.fits;9.76511;26482.9;22.0689;0.170667
20231007043648040_FLZ-R0_snap.fits;11.4866;26526.9;11.0239;0
20231007043837608_FLZ-R0_met.fits;9.15974;26496.1;32.8987;0.170667
20231007043748114_FLZ-R0_snap.fits;14.8075;26456.5;13.1976;0
20231007043859282_FLZ-R0_met.fits;9.29854;26487.3;24.8622;0.170667
20231007043848189_FLZ-R0_snap.fits;23.3451;26477.1;13.9085;0
20231007043948264_FLZ-R0_snap.fits;22.5565;26458;16.4698;0
20231007044048338_FLZ-R0_snap.fits;21.6918;26538.6;21.2781;0
20231007044220157_FLZ-R0_met.fits;7.91057;26504.9;21.8961;0.170667
20231007044148413_FLZ-R0_snap.fits;27.3665;26512.2;21.353;0
20231007044248488_FLZ-R0_snap.fits;22.6456;26547.4;15.2417;0
20231007044417234_FLZ-R0_met.fits;9.51303;26485.8;39.0728;0.170667
20231007044348562_FLZ-R0_snap.fits;8.39978;26513.7;7.50954;0
20231007044526696_FLZ-R0_met.fits;7.91459;26494.6;21.098;0.341333
20231007044448637_FLZ-R0_snap.fits;7.44385;26534.2;6.71456;0
20231007044622674_FLZ-R0_met.fits;7.645;26504.9;18.1481;0.170667
20231007044548712_FLZ-R0_snap.fits;7.85413;26545.9;6.97669;0
20231007044648786_FLZ-R0_snap.fits;10.0179;26485.8;7.82596;0
20231007044748861_FLZ-R0_snap.fits;9.51772;26529.8;9.23438;0
20231007044848936_FLZ-R0_snap.fits;23.1689;26488.8;19.7171;0
20231007044949010_FLZ-R0_snap.fits;17.5959;26472.7;16.3088;0
20231007045049085_FLZ-R0_snap.fits;20.3254;26484.4;21.2373;0
20231007045158205_FLZ-R0_met.fits;7.66932;26513.7;71.3599;0.341333
20231007045149160_FLZ-R0_snap.fits;15.3839;26518.1;12.7763;0
20231007045249234_FLZ-R0_snap.fits;7.50993;26462.4;8.43258;0
20231007045435730_FLZ-R0_met.fits;7.56912;26510.7;30.216;0.170667
20231007045349309_FLZ-R0_snap.fits;8.22941;26449.2;5.5548;0
20231007045449384_FLZ-R0_snap.fits;6.1139;26480;7.83186;0
20231007045549458_FLZ-R0_snap.fits;9.07968;26525.4;6.64182;0
20231007045649533_FLZ-R0_snap.fits;9.00153;26458;5.23141;0
20231007045749608_FLZ-R0_snap.fits;15.9525;26541.5;5.90553;0
20231007045849682_FLZ-R0_snap.fits;22.1476;26510.7;19.3737;0
20231007045949757_FLZ-R0_snap.fits;27.075;26491.7;19.2144;0
