# file name; noise; peak f.; mag.; duration
20231007120106856_FLZ-R0_met.fits;7.82052;26506.3;45.7203;0.341333
20231007120021117_FLZ-R0_snap.fits;7.49118;26477.1;7.9727;0
20231007120143378_FLZ-R0_met.fits;9.40022;26481.4;18.954;0.170667
20231007120121192_FLZ-R0_snap.fits;9.0499;26493.2;7.5766;0
20231007120221266_FLZ-R0_snap.fits;8.46353;26459.5;7.72908;0
20231007120321341_FLZ-R0_snap.fits;7.89867;26475.6;7.96181;0
20231007120421416_FLZ-R0_snap.fits;7.63554;26469.7;7.99061;0
20231007120546749_FLZ-R0_met.fits;9.48752;26504.9;32.5443;0.341333
20231007120521490_FLZ-R0_snap.fits;7.71551;26532.7;6.39953;0
20231007120624808_FLZ-R0_met.fits;8.88064;26519.5;19.3117;0.341333
20231007120621565_FLZ-R0_snap.fits;10.0438;26528.3;9.55563;0
20231007120719421_FLZ-R0_met.fits;8.94321;26494.6;33.0416;0.341333
20231007120721640_FLZ-R0_snap.fits;8.59603;26490.2;5.84013;0
20231007120836562_FLZ-R0_met.fits;7.46582;26485.8;15.5921;0.170667
20231007120821714_FLZ-R0_snap.fits;8.51478;26490.2;7.03906;0
20231007121016402_FLZ-R0_met.fits;8.79625;26509.3;21.5395;0.170667
20231007120921789_FLZ-R0_snap.fits;9.30869;26488.8;5.7471;0
20231007121021864_FLZ-R0_snap.fits;8.06847;26544.4;6.30345;0
20231007121150610_FLZ-R0_met.fits;9.92228;26496.1;29.3118;0.170667
20231007121121938_FLZ-R0_snap.fits;7.36494;26509.3;8.91451;0
20231007121228157_FLZ-R0_met.fits;7.92032;26475.6;19.1736;0.170667
20231007121222013_FLZ-R0_snap.fits;9.04277;26532.7;9.13527;0
20231007121322088_FLZ-R0_snap.fits;10.2026;26475.6;6.26203;0
20231007121422162_FLZ-R0_snap.fits;8.87899;26462.4;7.58901;0
20231007121522237_FLZ-R0_snap.fits;8.20384;26471.2;5.56853;0
20231007121622312_FLZ-R0_snap.fits;8.56689;26468.3;7.63559;0
20231007121722386_FLZ-R0_snap.fits;7.65153;26515.1;6.87929;0
20231007121822461_FLZ-R0_snap.fits;9.39155;26515.1;9.27903;0
20231007121922536_FLZ-R0_snap.fits;7.83611;26480;6.92458;0
20231007122022610_FLZ-R0_snap.fits;8.37423;26532.7;7.11385;0
20231007122122685_FLZ-R0_snap.fits;7.63989;26532.7;5.75091;0
20231007122222760_FLZ-R0_snap.fits;10.5294;26485.8;7.508;0
20231007122333074_FLZ-R0_met.fits;7.68536;26538.6;22.8714;0.170667
20231007122410621_FLZ-R0_met.fits;8.57697;26465.3;45.9751;0.512
20231007122322834_FLZ-R0_snap.fits;7.58792;26506.3;7.07312;0
20231007122420349_FLZ-R0_met.fits;9.37851;26541.5;25.7362;0.170667
20231007122422909_FLZ-R0_snap.fits;8.352;26522.5;6.83991;0
20231007122522984_FLZ-R0_snap.fits;8.55894;26502;7.14786;0
20231007122634152_FLZ-R0_met.fits;8.74711;26528.3;18.4927;0.170667
20231007122623058_FLZ-R0_snap.fits;7.68261;26503.4;7.93513;0
20231007122723133_FLZ-R0_snap.fits;8.90912;26534.2;7.19348;0
20231007122842834_FLZ-R0_met.fits;8.55743;26494.6;20.1287;0.512
20231007122823208_FLZ-R0_snap.fits;9.6315;26510.7;7.82898;0
20231007122923282_FLZ-R0_snap.fits;8.98778;26499;6.76623;0
20231007123023357_FLZ-R0_snap.fits;8.1287;26465.3;8.16477;0
20231007123208317_FLZ-R0_met.fits;7.42733;26531.2;38.7429;0.341333
20231007123123432_FLZ-R0_snap.fits;8.06471;26493.2;7.63918;0
20231007123223506_FLZ-R0_snap.fits;8.91691;26475.6;7.47422;0
20231007123323581_FLZ-R0_snap.fits;7.9252;26499;8.17637;0
20231007123518781_FLZ-R0_met.fits;8.2982;26502;62.3229;0.512
20231007123423656_FLZ-R0_snap.fits;8.11942;26456.5;5.50506;0
20231007123523730_FLZ-R0_snap.fits;9.37557;26460.9;7.7362;0
20231007123711421_FLZ-R0_met.fits;9.00094;26480;114.36;1.36533
20231007123623805_FLZ-R0_snap.fits;10.3245;26478.5;8.74285;0
20231007123723880_FLZ-R0_snap.fits;8.5239;26472.7;9.7561;0
20231007123823954_FLZ-R0_snap.fits;8.42604;26535.6;8.59034;0
20231007123924029_FLZ-R0_snap.fits;8.23499;26455.1;8.58426;0
20231007124048168_FLZ-R0_met.fits;9.2355;26503.4;27.3871;0.170667
20231007124024104_FLZ-R0_snap.fits;7.54723;26523.9;7.6672;0
20231007124124178_FLZ-R0_snap.fits;7.98803;26497.6;8.22019;0
20231007124224253_FLZ-R0_snap.fits;9.38316;26519.5;7.96507;0
20231007124324328_FLZ-R0_snap.fits;10.1328;26493.2;5.84049;0
20231007124424402_FLZ-R0_snap.fits;10.7955;26545.9;6.28042;0
20231007124529938_FLZ-R0_met.fits;8.94457;26460.9;21.7724;0.341333
20231007124524477_FLZ-R0_snap.fits;7.08117;26456.5;9.14765;0
20231007124649128_FLZ-R0_met.fits;8.84048;26502;56.5062;0.341333
20231007124624552_FLZ-R0_snap.fits;9.18088;26452.1;8.00534;0
20231007124724626_FLZ-R0_snap.fits;8.36208;26474.1;8.77653;0
20231007124906344_FLZ-R0_met.fits;8.94649;26481.4;19.2364;0.170667
20231007124909416_FLZ-R0_met.fits;10.7508;26480;26.6811;1.536
20231007124824701_FLZ-R0_snap.fits;8.695;26478.5;7.34768;0
20231007124924776_FLZ-R0_snap.fits;9.01;26544.4;6.87946;0
20231007125119464_FLZ-R0_met.fits;8.76192;26502;18.3227;0.341333
20231007125024850_FLZ-R0_snap.fits;9.2991;26453.6;8.69163;0
20231007125124925_FLZ-R0_snap.fits;9.17142;26528.3;7.88322;0
20231007125225000_FLZ-R0_snap.fits;10.1981;26500.5;10.1424;0
20231007125349309_FLZ-R0_met.fits;8.18369;26481.4;30.3866;0.170667
20231007125325074_FLZ-R0_snap.fits;11.3833;26535.6;8.31945;0
20231007125425149_FLZ-R0_snap.fits;9.84229;26459.5;7.66244;0
20231007125525224_FLZ-R0_snap.fits;8.51508;26537.1;8.89408;0
20231007125625298_FLZ-R0_snap.fits;8.93311;26481.4;9.38905;0
20231007125725373_FLZ-R0_snap.fits;10.6971;26465.3;9.08472;0
20231007125825448_FLZ-R0_snap.fits;7.3827;26462.4;7.18289;0
20231007125925522_FLZ-R0_snap.fits;8.99409;26509.3;7.4222;0
