# file name; noise; peak f.; mag.; duration
20231007030008445_FLZ-R0_met.fits;8.28348;26480;17.6973;0.170667
20231007030040872_FLZ-R0_snap.fits;8.80618;26547.4;7.4695;0
20231007030232146_FLZ-R0_met.fits;7.19931;26481.4;80.0309;0.341333
20231007030140946_FLZ-R0_snap.fits;6.86899;26480;6.31743;0
20231007030241021_FLZ-R0_snap.fits;9.08751;26463.9;8.64066;0
20231007030341096_FLZ-R0_snap.fits;10.364;26491.7;7.31476;0
20231007030441170_FLZ-R0_snap.fits;8.14505;26528.3;8.50529;0
20231007030541245_FLZ-R0_snap.fits;9.18096;26509.3;12.3523;0
20231007030641320_FLZ-R0_snap.fits;7.69343;26512.2;6.16439;0
20231007030741394_FLZ-R0_snap.fits;8.04506;26545.9;7.04081;0
20231007030850685_FLZ-R0_met.fits;9.05577;26487.3;29.7744;0.170667
20231007030841469_FLZ-R0_snap.fits;7.67657;26493.2;7.11608;0
20231007030941544_FLZ-R0_snap.fits;6.39515;26523.9;6.24635;0
20231007031041618_FLZ-R0_snap.fits;7.6163;26509.3;6.345;0
20231007031141693_FLZ-R0_snap.fits;8.52915;26458;5.99143;0
20231007031241768_FLZ-R0_snap.fits;11.8148;26484.4;8.2657;0
20231007031341842_FLZ-R0_snap.fits;35.9163;26455.1;27.3631;0
20231007031441917_FLZ-R0_snap.fits;53.4569;26452.1;37.1586;0
20231007031541992_FLZ-R0_snap.fits;38.3279;26465.3;25.8089;0
20231007031642066_FLZ-R0_snap.fits;41.5737;26545.9;33.4443;0
20231007031742141_FLZ-R0_snap.fits;38.8859;26510.7;36.3906;0
20231007031842216_FLZ-R0_snap.fits;60.1653;26528.3;46.7246;0
20231007031942290_FLZ-R0_snap.fits;31.0687;26500.5;35.4353;0
20231007032042365_FLZ-R0_snap.fits;38.5993;26499;28.085;0
20231007032142440_FLZ-R0_snap.fits;39.4082;26497.6;33.9871;0
20231007032242514_FLZ-R0_snap.fits;33.3476;26525.4;28.4707;0
20231007032342589_FLZ-R0_snap.fits;29.0697;26493.2;29.4193;0
20231007032442664_FLZ-R0_snap.fits;33.4254;26500.5;22.7101;0
20231007032542738_FLZ-R0_snap.fits;24.2998;26496.1;24.7049;0
20231007032642813_FLZ-R0_snap.fits;29.5024;26468.3;23.881;0
20231007032742888_FLZ-R0_snap.fits;24.0898;26516.6;25.534;0
20231007032842962_FLZ-R0_snap.fits;25.609;26487.3;25.0491;0
20231007032943037_FLZ-R0_snap.fits;28.2386;26488.8;37.2421;0
20231007033043112_FLZ-R0_snap.fits;32.0845;26450.7;29.6121;0
20231007033143186_FLZ-R0_snap.fits;43.4043;26485.8;25.9464;0
20231007033243261_FLZ-R0_snap.fits;25.1571;26506.3;28.3144;0
20231007033343336_FLZ-R0_snap.fits;31.1676;26540;24.2639;0
20231007033443410_FLZ-R0_snap.fits;32.3886;26526.9;21.5005;0
20231007033543485_FLZ-R0_snap.fits;23.2319;26534.2;18.0546;0
20231007033643560_FLZ-R0_snap.fits;14.6137;26525.4;22.8001;0
20231007033743634_FLZ-R0_snap.fits;7.77686;26503.4;17.0361;0
20231007033843709_FLZ-R0_snap.fits;11.04;26512.2;8.9483;0
20231007033943784_FLZ-R0_snap.fits;6.74347;26519.5;7.30364;0
20231007034043858_FLZ-R0_snap.fits;10.0472;26545.9;7.82538;0
20231007034143933_FLZ-R0_snap.fits;8.55114;26499;7.08445;0
20231007034244008_FLZ-R0_snap.fits;8.82285;26456.5;7.50359;0
20231007034344082_FLZ-R0_snap.fits;9.6064;26480;8.95693;0
20231007034444157_FLZ-R0_snap.fits;8.50377;26474.1;7.28312;0
20231007034544232_FLZ-R0_snap.fits;22.3808;26488.8;23.4859;0
20231007034705469_FLZ-R0_met.fits;19.3112;26474.1;104.04;0.170667
20231007034727997_FLZ-R0_met.fits;18.7526;26513.7;43.1022;0.853333
20231007034644306_FLZ-R0_snap.fits;35.1841;26482.9;30.9583;0
20231007034743528_FLZ-R0_met.fits;10.3009;26512.2;23.6306;0.341333
20231007034744381_FLZ-R0_snap.fits;41.4691;26466.8;38.698;0
20231007034844456_FLZ-R0_snap.fits;37.8731;26543;30.2556;0
20231007034944530_FLZ-R0_snap.fits;37.7189;26469.7;45.7454;0
20231007035044605_FLZ-R0_snap.fits;49.6893;26493.2;55.6485;0
20231007035144680_FLZ-R0_snap.fits;49.7655;26503.4;52.353;0
20231007035244754_FLZ-R0_snap.fits;48.3535;26523.9;47.3865;0
20231007035344829_FLZ-R0_snap.fits;18.2404;26477.1;16.2909;0
20231007035444904_FLZ-R0_snap.fits;28.3032;26474.1;31.4763;0
20231007035544978_FLZ-R0_snap.fits;15.8916;26490.2;15.2181;0
20231007035645053_FLZ-R0_snap.fits;11.2021;26532.7;8.62401;0
20231007035745128_FLZ-R0_snap.fits;11.0919;26474.1;8.47227;0
20231007035845202_FLZ-R0_snap.fits;10.374;26510.7;9.1004;0
20231007035945277_FLZ-R0_snap.fits;7.76009;26510.7;7.39047;0
