# file name; noise; peak f.; mag.; duration
20231007200004733_FLZ-R0_met.fits;6.88164;26503.4;21.8566;0.341333
20231007200009682_FLZ-R0_met.fits;8.46165;26506.3;20.7847;2.21867
20231007200040402_FLZ-R0_met.fits;7.72635;26493.2;15.7096;0.341333
20231007200047229_FLZ-R0_met.fits;7.55084;26487.3;15.3458;0.170667
20231007200115730_FLZ-R0_met.fits;8.04443;26499;30.1611;0.682667
20231007200056957_FLZ-R0_snap.fits;8.01605;26538.6;8.02958;0
20231007200213245_FLZ-R0_met.fits;7.50216;26485.8;15.4572;0.170667
20231007200157032_FLZ-R0_snap.fits;7.94398;26521;6.98571;0
20231007200339944_FLZ-R0_met.fits;9.18544;26494.6;24.0414;0.170667
20231007200257106_FLZ-R0_snap.fits;9.4341;26456.5;7.71674;0
20231007200357181_FLZ-R0_snap.fits;8.96386;26518.1;7.37091;0
20231007200457256_FLZ-R0_snap.fits;7.00008;26481.4;6.78441;0
20231007200604840_FLZ-R0_met.fits;7.73193;26513.7;17.5549;0.341333
20231007200557330_FLZ-R0_snap.fits;8.01653;26513.7;8.02398;0
20231007200735122_FLZ-R0_met.fits;6.96932;26529.8;28.0126;3.072
20231007200657405_FLZ-R0_snap.fits;7.7194;26519.5;6.9224;0
20231007200757480_FLZ-R0_snap.fits;8.07486;26543;6.47447;0
20231007200857554_FLZ-R0_snap.fits;8.27669;26465.3;7.70514;0
20231007200957629_FLZ-R0_snap.fits;7.33617;26466.8;8.06998;0
20231007201057704_FLZ-R0_snap.fits;7.82641;26513.7;6.68782;0
20231007201157778_FLZ-R0_snap.fits;8.85677;26503.4;7.20685;0
20231007201327378_FLZ-R0_met.fits;8.04047;26471.2;17.4412;0.170667
20231007201257853_FLZ-R0_snap.fits;7.90253;26529.8;7.13943;0
20231007201357928_FLZ-R0_snap.fits;7.17218;26519.5;7.45758;0
20231007201458002_FLZ-R0_snap.fits;7.70337;26526.9;7.66598;0
20231007201614290_FLZ-R0_met.fits;8.3284;26518.1;16.9418;0.170667
20231007201558077_FLZ-R0_snap.fits;8.74947;26534.2;7.97194;0
20231007201700029_FLZ-R0_met.fits;7.98577;26481.4;28.9423;0.341333
20231007201709757_FLZ-R0_met.fits;7.90112;26523.9;16.4212;0.170667
20231007201658152_FLZ-R0_snap.fits;6.98257;26468.3;6.3075;0
20231007201757202_FLZ-R0_met.fits;8.94434;26500.5;33.0737;0.341333
20231007201758226_FLZ-R0_snap.fits;9.24416;26515.1;8.82242;0
20231007201906152_FLZ-R0_met.fits;7.84925;26484.4;39.3387;0.682667
20231007201858301_FLZ-R0_snap.fits;8.39045;26529.8;5.88657;0
20231007201958376_FLZ-R0_snap.fits;8.76366;26468.3;6.2457;0
20231007202139752_FLZ-R0_met.fits;7.2452;26504.9;16.6365;0.341333
20231007202058450_FLZ-R0_snap.fits;8.19104;26460.9;7.5305;0
20231007202158525_FLZ-R0_snap.fits;9.57481;26528.3;8.28546;0
20231007202258600_FLZ-R0_met.fits;13.5947;26507.8;36.0187;3.24267
20231007202258600_FLZ-R0_snap.fits;7.34489;26450.7;6.43373;0
20231007202434002_FLZ-R0_met.fits;8.89954;26488.8;38.8266;0.341333
20231007202358674_FLZ-R0_snap.fits;17.8229;26535.6;18.2891;0
20231007202458749_FLZ-R0_snap.fits;25.0156;26528.3;22.3004;0
20231007202558824_FLZ-R0_snap.fits;22.2267;26465.3;26.23;0
20231007202658898_FLZ-R0_snap.fits;43.5779;26455.1;42.7465;0
20231007202823549_FLZ-R0_met.fits;7.46056;26481.4;15.2822;0.170667
20231007202758973_FLZ-R0_snap.fits;0.894943;26522.5;0.766213;0
20231007202907752_FLZ-R0_met.fits;2.47028;26471.2;5.33866;0.170667
20231007202859048_FLZ-R0_snap.fits;7.53024;26458;5.91875;0
20231007203016018_FLZ-R0_met.fits;1.7278;26475.6;3.50202;0.170667
20231007202959122_FLZ-R0_snap.fits;10.9934;26452.1;11.6988;0
20231007203059197_FLZ-R0_snap.fits;7.44238;26512.2;6.22042;0
20231007203226066_FLZ-R0_met.fits;7.88516;26493.2;18.926;0.170667
20231007203159272_FLZ-R0_snap.fits;7.20139;26504.9;6.16453;0
20231007203301224_FLZ-R0_met.fits;8.04235;26481.4;23.8026;0.341333
20231007203318973_FLZ-R0_met.fits;9.13364;26503.4;20.8676;0.170667
20231007203259346_FLZ-R0_snap.fits;33.7043;26535.6;26.8841;0
20231007203359421_FLZ-R0_snap.fits;0.843892;26522.5;0.69194;0
20231007203459496_FLZ-R0_snap.fits;34.9248;26493.2;31.3469;0
20231007203559570_FLZ-R0_snap.fits;7.48209;26544.4;7.42845;0
20231007203659645_FLZ-R0_snap.fits;8.30902;26465.3;6.4536;0
20231007203852285_FLZ-R0_met.fits;8.21421;26493.2;26.9857;0.341333
20231007203759720_FLZ-R0_snap.fits;8.49902;26528.3;7.30353;0
20231007203859794_FLZ-R0_snap.fits;7.51273;26465.3;7.99075;0
20231007204020520_FLZ-R0_met.fits;9.64638;26499;52.7358;1.19467
20231007203959869_FLZ-R0_snap.fits;8.48733;26488.8;8.34107;0
20231007204059944_FLZ-R0_snap.fits;8.32012;26450.7;7.66121;0
20231007204209917_FLZ-R0_met.fits;9.21309;26512.2;85.5266;0.512
20231007204200018_FLZ-R0_snap.fits;7.66546;26543;6.8448;0
20231007204300093_FLZ-R0_snap.fits;7.28824;26499;7.17563;0
20231007204400168_FLZ-R0_snap.fits;8.04079;26490.2;6.771;0
20231007204500242_FLZ-R0_snap.fits;8.13255;26523.9;8.00953;0
20231007204600317_FLZ-R0_snap.fits;7.30437;26545.9;8.13757;0
20231007204700392_FLZ-R0_snap.fits;9.26835;26460.9;11.4188;0
20231007204800466_FLZ-R0_snap.fits;16.9337;26526.9;11.3659;0
20231007204900541_FLZ-R0_snap.fits;12.4772;26480;8.5097;0
20231007205000616_FLZ-R0_snap.fits;9.40781;26525.4;7.56367;0
20231007205100690_FLZ-R0_snap.fits;31.3038;26547.4;24.2665;0
20231007205200765_FLZ-R0_snap.fits;22.7409;26522.5;23.1384;0
20231007205300840_FLZ-R0_snap.fits;21.187;26515.1;22.3771;0
20231007205400914_FLZ-R0_snap.fits;24.4811;26453.6;24.567;0
20231007205513618_FLZ-R0_met.fits;8.88109;26513.7;18.7738;0.170667
20231007205500989_FLZ-R0_snap.fits;33.9735;26502;31.4075;0
20231007205601064_FLZ-R0_snap.fits;31.2414;26449.2;26.5173;0
20231007205734077_FLZ-R0_met.fits;8.95801;26510.7;51.095;0.512
20231007205701138_FLZ-R0_snap.fits;18.9626;26466.8;23.1202;0
20231007205801213_FLZ-R0_snap.fits;18.5044;26503.4;16.7188;0
20231007205901288_FLZ-R0_snap.fits;8.44536;26487.3;6.52893;0
